Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117845617,"=""9781625582577""",Gem Collector,P. G. Wodehouse (2117843659),eBook,"The action begins with playboy bachelor Jimmy Pitt in New York; having fallen in love on a transatlantic liner, he befriends a small-time burglar a...","","Fiction, Start Publishing LLC"
2,2117857702,"=""9781625585929""",Something New,P. G. Wodehouse (2117843659),eBook,"Fellow writers Ashe Marson and Joan Valentine, newly met and both in need of a change of direction, find themselves drawn to Blandings, for various...","","Fiction, Start Publishing LLC"
3,2117875983,"=""9781625584946""",Piccadilly Jim,P. G. Wodehouse (2117843659),eBook,"This novel features Ogden Ford and his mother Nesta. Nesta has remarried, to the hen-pecked, baseball-loving millionaire Mr. Peter Pett, and Ogden ...","","Fiction, Start Publishing LLC"
4,2117866123,"=""9781625582256""",Little Warrior,P. G. Wodehouse (2117843659),eBook,"Sally never would have guessed a fortune could prove such a disadvantage, until she had one.... this explains why she agrees to back a show written...","","Fiction, Start Publishing LLC"
5,2117861732,"=""9781625584663""",My Man Jeeves,P. G. Wodehouse (2117843659),eBook,"My Man Jeeves is a collection of short stories by P. G. Wodehouse, first published in the UK in May 1919. Of the eight stories in the collection, h...","","Fiction, Start Publishing LLC"
6,2117868740,"=""9781625583239""",Coming of Bill,P. G. Wodehouse (2117843659),eBook,"This book tells the story of Kirk Winfield, his marriage to Ruth, and their child called Bill. Bill's upbringing is threatened by the interference ...","","Fiction, Start Publishing LLC"
7,2117851535,"=""9781625583253""",Clicking of Cuthbert,P. G. Wodehouse (2117843659),eBook,"P.G. Wodehouse turns his keen eye and sharp wit upon golf, with a series of enlightening and amusing tales. This is a not-to-be-missed volume that ...","","Fiction, Start Publishing LLC"
8,2117875484,"=""9781625585288""","Right Ho, Jeeves",P. G. Wodehouse (2117843659),eBook,"Right Ho, Jeeves is the second full-length novel featuring the popular characters Jeeves and Bertie Wooster, after Thank You, Jeeves. It also featu...","","Fiction, Start Publishing LLC"
9,2117864752,"=""9781625583901""",Death at the Excalsior and Others,P. G. Wodehouse (2117843659),eBook,"Death at the Excelsior and Others is a compilation of short stories by Wodehouse, including: -Death at the Excelsior -Misunderstood -The Best Sauce...","","Fiction, Start Publishing LLC"
10,2117846281,"=""9781625584588""",Mike and Psmith,P. G. Wodehouse (2117843659),eBook,"The first half of this story introduces Michael ""Mike"" Jackson. Mike is the youngest son of a renowned cricketing family. Mike's brother Joe is a s...","","Fiction, Start Publishing LLC"
11,2117845685,"=""9781625582201""",Man With Two Left Feet,P. G. Wodehouse (2117843659),eBook,"The Man With Two Left Feet, and Other Stories is a collection of short stories by P. G. Wodehouse, first published in the United Kingdom in 1917 by...","","Fiction, Start Publishing LLC"
12,2117877346,"=""9781625582010""",Pothunters,P. G. Wodehouse (2117843659),eBook,"Set at a boarding school, The Pothunters is Wodehouses's first novel. The boys of the school are happy to study and take part in their school's box...","","Fiction, Start Publishing LLC"
13,2117848714,"=""9781625583116""",Damsel in Distress,P. G. Wodehouse (2117843659),eBook,"When Maud Marsh flings herself into George Benson's cab in Piccadilly, he starts believing in damsels in distress. But when George traces his myste...","","Fiction, Start Publishing LLC"
14,2117847535,"=""9781625582386""",Intrusion of Jimmy,P. G. Wodehouse (2117843659),eBook,"The course of true love-- like that of jewel heists, social climbing, making a fortune, and games of piquet-- never runs smoothly, especially when ...","","Fiction, Start Publishing LLC"
15,2117866270,"=""9781625582478""",Head of Kays,P. G. Wodehouse (2117843659),eBook,"Set at the fictional school of Eckleton, the story centers around the house of ""Kay's,"" the riotous boys therein, its tactless, unpopular master Mr...","","Fiction, Start Publishing LLC"
16,2117876977,"=""9781625582409""",Indiscretions of Archie,P. G. Wodehouse (2117843659),eBook,"It wasn't Archie's fault really. It's true he went to America and fell in love with Lucille, the daughter of a millionaire hotel proprietor, and if...","","Fiction, Start Publishing LLC"
17,2117844787,"=""9781625580832""",Little Nugget,P. G. Wodehouse (2117843659),eBook,"When the 'Little Nugget', alias of thirteen-year-old Ogden Ford, bulgy, rude, chain-smoking son of an American millionaire, arrives at Sanstead Hou...","","Fiction, Start Publishing LLC"
18,2117876430,"=""9781625580863""",Politeness of Princes,P. G. Wodehouse (2117843659),eBook,"The Politeness of Princes and Others is a compilation of school related short stories by Wodehouse, including: • The politeness of princes • Shield...","","Fiction, Start Publishing LLC"
