Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162279219,"=""9781633880436""",Dante's Dilemma,Lynne Raimondo (162279257),eBook,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
"",162279219,"=""9781633880429""",Dante's Dilemma,Lynne Raimondo (162279257),Trade Paperback,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
2,162279798,"=""9781633880450""",Bomb Maker's Son,Robert Rotstein (162278061),eBook,"A fugitive from justice shows up on Parker Stern’s doorstep, seeking representation. Ian Holzner—better known as the Playa Delta Bomber—is about to...","","Fiction, Seventh Street Books"
"",162279798,"=""9781633880443""",Bomb Maker's Son,Robert Rotstein (162278061),Trade Paperback,"A fugitive from justice shows up on Parker Stern’s doorstep, seeking representation. Ian Holzner—better known as the Playa Delta Bomber—is about to...","","Fiction, Seventh Street Books"
3,162278027,"=""9781616148829""",Reckless Disregard,Robert Rotstein (162278061),eBook,"Former topnotch attorney Parker Stern, still crippled by courtroom stage fright, takes on a dicey case for an elusive video game designer known to ...","","Fiction, Seventh Street Books"
"",162278027,"=""9781616148812""",Reckless Disregard,Robert Rotstein (162278061),Trade Paperback,"Former topnotch attorney Parker Stern, still crippled by courtroom stage fright, takes on a dicey case for an elusive video game designer known to ...","","Fiction, Seventh Street Books"
4,162279258,"=""9781616148805""",Dante's Poison,Lynne Raimondo (162279257),eBook,Blind psychiatrist Mark Angelotti has just enrolled in a drug trial that holds out hope of restoring his eyesight when he again becomes entangled i...,"","Fiction, Seventh Street Books"
"",162279258,"=""9781616148799""",Dante's Poison,Lynne Raimondo (162279257),Trade Paperback,Blind psychiatrist Mark Angelotti has just enrolled in a drug trial that holds out hope of restoring his eyesight when he again becomes entangled i...,"","Fiction, Seventh Street Books"
5,162279146,"=""9781616147921""",Corrupt Practices,Robert Rotstein (162278061),eBook,"A Los Angeles church, considered by some to be a powerful cult, charges Rich Baxter with embezzling millions. Rich reaches out to former colleague ...","","Fiction, Seventh Street Books"
"",162279146,"=""9781616147914""",Corrupt Practices,Robert Rotstein (162278061),Trade Paperback,"A Los Angeles church, considered by some to be a powerful cult, charges Rich Baxter with embezzling millions. Rich reaches out to former colleague ...","","Fiction, Seventh Street Books"
6,162279293,"=""9781616147198""",Dante's Wood,Lynne Raimondo (162279257),eBook,A troubled psychiatrist turns investigator when a young patient confesses to murder. Psychiatrist Mark Angelotti knows that genes don't lie. Or do ...,"","Fiction, Seventh Street Books"
"",162279293,"=""9781616147181""",Dante's Wood,Lynne Raimondo (162279257),Trade Paperback,A troubled psychiatrist turns investigator when a young patient confesses to murder. Psychiatrist Mark Angelotti knows that genes don't lie. Or do ...,"","Fiction, Seventh Street Books"
