Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82952017,"=""9781442434028""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"Payton and Emma are headed for celebrity status in this L.A. adventure!They’ve had their share of identical antics in the past, but the stage is se...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434035""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",82952017,"=""9781442434042""",Double Feature,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"Payton and Emma are headed for celebrity status in this L.A. adventure!After their adventures in New York City, identical twins Payton and Emma Mil...","","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
2,402406888,"=""9781442453852""","Old Story, New Twist",Rachel Wise (85804469),Hardcover,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",402406888,"=""9781442453289""","Old Story, New Twist",Rachel Wise (85804469),Trade Paperback,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",402406888,"=""9781442453296""","Old Story, New Twist",Rachel Wise (85804469),eBook,Samantha struggles to follow her own advice when writing a column for the school newspaper reveals a hidden desire.Samantha loves being a star repo...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Simon Spotlight"
3,402406230,"=""9781442453845""",Level Playing Field,Rachel Wise (85804469),Hardcover,A middle-school star reporter has a tough time taking a stance on a story when her cowriter is also her crush.Samantha really enjoys writing for he...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
"",402406230,"=""9781442453265""",Level Playing Field,Rachel Wise (85804469),Trade Paperback,A middle-school star reporter has a tough time taking a stance on a story when her cowriter is also her crush.Samantha really enjoys writing for he...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
"",402406230,"=""9781442453272""",Level Playing Field,Rachel Wise (85804469),eBook,A middle-school star reporter has a tough time taking a stance on a story when her cowriter is also her crush.Samantha really enjoys writing for he...,General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
4,63444584,"=""9781416990581""",Lucky for Good,Susan Patron (28434352),Hardcover,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
