Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non-Fiction, Simon & Schuster"
2,199505168,"=""9781668021569""",Vows,Cheryl Mendelson (9817),Hardcover,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non-Fiction, Simon & Schuster"
"",199505168,"=""9781668021583""",Vows,Cheryl Mendelson (9817),eBook,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non-Fiction, Simon & Schuster"
"",199505168,"=""9781797179452""",Vows,Cheryl Mendelson (9817),Audio Download,"From the bestselling author of Home Comforts comes the story of our wedding vows—what they mean and why they still matter.In the West, marrying is ...","","Non-Fiction, Simon & Schuster"
3,182355934,"=""9781982179359""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Hardcover,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
"",182355934,"=""9781797159836""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Audio Download,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
"",182355934,"=""9781982179366""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Trade Paperback,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
"",182355934,"=""9781982179373""",Ugly History of Beautiful Things,Katy Kelleher (182354965),eBook,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non-Fiction, Simon & Schuster"
4,143654066,"=""9781501199141""",Praying to the West,Omar Mouallem (2130768758),Hardcover,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non-Fiction, Simon & Schuster"
"",143654066,"=""9781501199165""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),Trade Paperback,"Journalist Omar Mouallem uncovers the surprising history of Muslim communities thriving in the west, challenging assumptions about belonging and id...","","Non-Fiction, Simon & Schuster"
"",143654066,"=""9781501199219""",How Muslims Shaped the Americas,Omar Mouallem (2130768758),eBook,*Winner of the Wilfrid Eggleston Award for Nonfiction* *Selected as a Most Anticipated Book of Fall by The Globe and Mail and The Toronto Star* An ...,"","Non-Fiction, Simon & Schuster"
5,167439775,"=""9781668031971""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Hardcover,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster"
"",167439775,"=""9781668031988""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Trade Paperback,"A “spectacular…brilliantly and magnetically written” (Rosalie Abella, former Canadian Supreme Court justice) dual biography of two famous women who...","","Non-Fiction, Simon & Schuster"
"",167439775,"=""9781668031995""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),eBook,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster"
"",167439775,"=""9781797167497""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Audio Download,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster"
6,146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster"
"",146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non-Fiction, Simon & Schuster"
"",146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non-Fiction, Simon & Schuster"
7,180651913,"=""9781501167096""",Invention of Miracles,Katie Booth (2124758213),Hardcover,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster"
"",180651913,"=""9781501167102""",Invention of Miracles,Katie Booth (2124758213),eBook,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster"
"",180651913,"=""9781501167119""",Invention of Miracles,Katie Booth (2124758213),Trade Paperback,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster"
"",180651913,"=""9781797123530""",Invention of Miracles,Katie Booth (2124758213),Audio Download,"Finalist for the PEN/Jacqueline Bograd Weld Award for Biography  Finalist for the Mark Lynton History Prize “Meticulously researched, crackling wit...","","Non-Fiction, Simon & Schuster"
8,141398644,"=""9781501197628""",Mobituaries,Mo Rocca (141398462),Hardcover,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, an entertaining and rigorously researched book that celebrates the dead people...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781501197635""",Mobituaries,Mo Rocca (141398462),Trade Paperback,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781501197642""",Mobituaries,Mo Rocca (141398462),eBook,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781508294931""",Mobituaries,Mo Rocca (141398462),Audio Download,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
"",141398644,"=""9781508296546""",Mobituaries,Mo Rocca (141398462),Compact Disk,"From beloved CBS Sunday Morning correspondent and humorist Mo Rocca, a rigorously researched, “funny and smart” (Jon Stewart) book that celebrates ...","","Non-Fiction, Simon & Schuster"
9,160717035,"=""9781982129149""",Upswing,Robert D. Putnam (19877459),Hardcover,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781797101118""",Upswing,Robert D. Putnam (19877459),Audio Download,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129156""",Upswing,Robert D. Putnam (19877459),Trade Paperback,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
"",160717035,"=""9781982129163""",Upswing,Robert D. Putnam (19877459),eBook,"From the author of Bowling Alone and Our Kids, a “sweeping yet remarkably accessible” (The Wall Street Journal) analysis that “offers superb, often...","","Non-Fiction, Simon & Schuster"
10,64373931,"=""9781439158036""",New Mind of the South,Tracy Thompson (64373990),Hardcover,"This ground-breaking, thought-provoking exploration upends stereotypes and fallacies to reveal the true heart of the South today—a region still mis...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",64373931,"=""9781439158470""",New Mind of the South,Tracy Thompson (64373990),Trade Paperback,"In this “knowing and sensitive book” (Walter Isaacson, author of Steve Jobs), Pulitzer Prize–finalist Tracy Thompson upends stereotypes and fallaci...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",64373931,"=""9781439160138""",New Mind of the South,Tracy Thompson (64373990),eBook,"There are those who say the South has disappeared. But in her groundbreaking, thought-provoking exploration of the region, Tracy Thompson, a Georgi...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
