Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186329376,"=""9781665910897""",Goes for Gold,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910903""",Goes for Gold,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
"",186329376,"=""9781665910910""",Goes for Gold,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger in the fifth story in a new, fun-to-read Aladdin QUIX cha...","","Fiction, Aladdin"
2,172795150,"=""9781534480254""",Party Pal,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480261""",Party Pal,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
"",172795150,"=""9781534480278""",Party Pal,Jarrett Lerner (566627051),eBook,"For fans of the Bots series by Russ Bolts and James Patterson’s House of Robots comes the adventures of Geeger, a robot going to his first party, i...","","Fiction, Aladdin"
3,172793096,"=""9781534480230""",To the Rescue,Jarrett Lerner (566627051),Hardcover,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480223""",To the Rescue,Jarrett Lerner (566627051),Trade Paperback,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
"",172793096,"=""9781534480247""",To the Rescue,Jarrett Lerner (566627051),eBook,"For fans of the Bots books comes the adventures of Geeger, a robot whose best friend needs his help in the third story in a fun-to-read Aladdin QUI...","","Fiction, Aladdin"
4,159357267,"=""9781534452190""",Lost and Found,Jarrett Lerner (566627051),Trade Paperback,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452206""",Lost and Found,Jarrett Lerner (566627051),Hardcover,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
"",159357267,"=""9781534452213""",Lost and Found,Jarrett Lerner (566627051),eBook,"Dan Gutman’s My Weird School meets James Patterson’s House of Robots in the adventures of Geeger, a robot who loses his class pet, in the second st...","","Fiction, Aladdin"
5,159351030,"=""9781534452169""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Trade Paperback,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452176""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),Hardcover,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
"",159351030,"=""9781534452183""",Geeger the Robot Goes to School,Jarrett Lerner (566627051),eBook,"Amelia Bedelia meets James Patterson’s House of Robots series in the adventures of Geeger, a robot who goes to school for the very first time, in t...","","Fiction, Aladdin"
