Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160705854,"=""9781534453333""",Our Dragon,Mem Fox (706409),Hardcover,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
"",160705854,"=""9781534453340""",Our Dragon,Mem Fox (706409),Fixed Layout eBook,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
2,62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
3,414335621,"=""9781481401395""",Early One Morning,Mem Fox (706409),Hardcover,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",414335621,"=""9781481401401""",Early One Morning,Mem Fox (706409),Fixed Layout eBook,Join a little boy searching the farm for his breakfast one fine morning in this charming picture book from bestselling author Mem Fox and award-win...,"","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
4,160868548,"=""9781534453524""",Bonnie & Ben Rhyme Again,Mem Fox (706409),Hardcover,Come along as a pair of rhyme-loving siblings take a walk and are inspired to recite their favorite nursery rhymes to the world around them in this...,"","Fiction, Beach Lane Books"
5,498709053,"=""9781481445566""",Roly Poly,Mem Fox (706409),Hardcover,"Roly Poly the polar bear gets a little brother he did not ask for, in this charming story about sibling rivalry and the bonds of family from the be...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",498709053,"=""9781481445573""",Roly Poly,Mem Fox (706409),Fixed Layout eBook,"Roly Poly the polar bear gets a little brother he did not ask for, in this charming story about sibling rivalry and the bonds of family from the be...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
6,146034396,"=""9781534436022""",I'm an Immigrant Too!,Mem Fox (706409),Hardcover,From beloved Australian author Mem Fox comes a timely picture book about how all of our lives are enriched by the vibrant cultural diversity immigr...,"","Fiction, Beach Lane Books"
7,63254237,"=""9781416990055""",Nellie Belle,Mem Fox (706409),Hardcover,"Meet Nellie Belle, a loveable pup who has fun, fun, fun everywhere she goes in this picture book from the author of Baby Bedtime and Yoo-Hoo, Ladyb...","","Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",63254237,"=""9781439157244""",Nellie Belle,Mem Fox (706409),Enhanced eBook,"Meet Nellie Belle, a loveable pup who has fun, fun, fun everywhere she goes in this picture book from the author of Baby Bedtime and Yoo-Hoo, Ladyb...","","Fiction, Preschool, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
8,449494716,"=""9781481420976""",Baby Bedtime,Mem Fox (706409),Hardcover,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",449494716,"=""9781481420983""",Baby Bedtime,Mem Fox (706409),Fixed Layout eBook,Join these adorable elephants for a lyrical good night routine in this tender bedtime tale from the bestselling author of Time for Bed and Hello Ba...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
9,82948419,"=""9781442434004""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Hardcover,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox.Yoo-hoo, Ladybug! Where are you?There you are…afloa...","","Concepts, Fiction, Picture Book, Beach Lane Books"
"",82948419,"=""9781442434011""","Yoo-Hoo, Ladybug!",Mem Fox (706409),Enhanced eBook,"Can you locate Ladybug? A charming, playful seek-and-find adventure from beloved author Mem Fox. Includes audio!Yoo-hoo, Ladybug! Where are you?The...","","Concepts, Fiction, Picture Book, Beach Lane Books"
10,63263119,"=""9781416990062""",Tell Me About Your Day Today,Mem Fox (706409),Hardcover,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book from Mem Fox.There was once a boy who lo...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",63263119,"=""9781439157237""",Tell Me About Your Day Today,Mem Fox (706409),Enhanced eBook,A boy and his favorite stuffed animals share their days with one another in this cozy bedtime picture book with audio from Mem Fox.There was once a...,"","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
11,62098472,"=""9781416986874""",Two Little Monkeys,Mem Fox (706409),Hardcover,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",62098472,"=""9781442435773""",Two Little Monkeys,Mem Fox (706409),Enhanced eBook,"These monkeys are on the move! A playful, rhyming picture book from an award-winning team.Two little monkeys playing near a tree,  One named Cheeky...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
12,49978191,"=""9781416985136""",Hello Baby!,Mem Fox (706409),Hardcover,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781439155790""",Hello Baby!,Mem Fox (706409),Enhanced eBook,"After meeting a bevy of baby animals— including a clever monkey, a sleepy leopard, and a dusty lion cub—the baby in this story discovers the most p...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",49978191,"=""9781442434325""",Hello Baby!,Mem Fox (706409),Board Book,"A playful favorite from Mem Fox is now a Classic Board Book!After meeting a bevy of baby animals—including a clever monkey, a hairy warthog, and a ...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
13,69395912,"=""9781442405981""",Let's Count Goats!,Mem Fox (706409),Hardcover,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",69395912,"=""9781442436817""",Let's Count Goats!,Mem Fox (706409),Fixed Layout eBook,I can see the airport goats and I can see their cases. But can you count the pilot goats with goggles on their faces?This hilarious count-to-ten bo...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
