Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195712850,"=""9781803688954""",One Million Kisses,IglooBooks (100888866),Board Book,"This charming board book, with its delightful illustrations, captures the infinite ways one can convey love, be it through gestures, words, or simp...","","Fiction, Igloo Books"
2,147549224,"=""9781534438040""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Board Book,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
"",147549224,"=""9781665926140""",Santa Mouse Bakes Christmas Cookies,Michael Brown (147474682),Fixed Layout eBook,Santa Mouse becomes Santa’s littlest helper…in the kitchen! Join Santa Mouse and the elves at the North Pole as they bake Christmas cookies in a sw...,"","Fiction, Little Simon"
3,183112715,"=""9781800227347""",One More Hug,IglooBooks (100888866),Board Book,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
"",183112715,"=""9781803688862""",One More Hug,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey into dreamland with One More Hug: Wish for Sweet Dreams with This Cozy Bedtime Story. As the night approaches, Lit...","","Fiction, Igloo Books"
4,187581796,"=""9781839036606""","House for Mouse-A Super-Soft, Peep-Through Felt Book about Shapes",IglooBooks (100888866),Board Book,"Help Mouse find a homeWith its soft, peep-through felt pages, this book invites children to explore the journey of Mouse as he sets out to discover...","","Fiction, Igloo Books"
5,147474773,"=""9781534437975""",Santa Mouse,Michael Brown (147474682),Board Book,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
"",147474773,"=""9781534437937""",Santa Mouse,Michael Brown (147474682),Hardcover,"A kindhearted mouse becomes Santa’s littlest helper in this heartfelt, joyful story that’s a true Christmas classic.Sometimes giving is the best gi...","","Fiction, Little Simon"
"",147474773,"=""9781534437944""",Santa Mouse,Michael Brown (147474682),Fixed Layout eBook,"Now available as a Classic Board Book, little ones will love this heartfelt, joyous story of how a kindhearted mouse becomes Santa’s littlest helpe...","","Fiction, Little Simon"
6,147548369,"=""9781534438019""",Santa Mouse Christmas Surprise,Michael Brown (147474682),Board Book,Santa’s littlest helper returns in this novelty lift-the-flap board book. Can you find where Santa Mouse is hiding?Who’s the little friend on Santa...,"","Fiction, Little Simon"
7,169052839,"=""9781534469594""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Board Book,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book featuring a sparkly foil cover—a perfect winter gift for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",169052839,"=""9781534469600""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book—a perfect winter gift for young dancers and skaters alik...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
8,166265752,"=""9781534463042""",Dancing Day,Katharine Holabird (140127089),Board Book,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",166265752,"=""9781534463059""",Dancing Day,Katharine Holabird (140127089),Fixed Layout eBook,Pirouette into Angelina Ballerina’s enchanting world with this adorable board book about Angelina’s wonderful day—a day full of dancing!Today is a ...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
9,163209257,"=""9781534456860""",Angelina Loves,Katharine Holabird (140127089),Board Book,Discover all the things Angelina Ballerina loves in this super chubby board book that’s perfect for sharing with someone you love!Angelina Ballerin...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",163209257,"=""9781534456877""",Angelina Loves,Katharine Holabird (140127089),Fixed Layout eBook,Discover all the things Angelina Ballerina loves in this super chubby board book that’s perfect for sharing with someone you love!Angelina Ballerin...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
10,70624352,"=""9781481420518""",Balancing Act,Ellen Stoll Walsh (70624406),Board Book,Two clever mice try a balancing act but are interrupted by friends who want to play too in this delightful Classic Board Book that’s “just the righ...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",70624352,"=""9781442407572""",Balancing Act,Ellen Stoll Walsh (70624406),Hardcover,"Two mice make a teeter-totter. They're balancing just fine, but then along comes a frog. Can they make room for one more friend on their teeter-tot...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Little Simon"
