Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130313368,"=""9781501193712""",Deadlock,Catherine Coulter (572693742),Trade Paperback,"The #1 New York Times bestselling FBI series returns with Savich and Sherlock confronting two baffling mysteries from the “master of smooth, eminen...","","Fiction, Gallery Books"
"",130313368,"=""9781501193729""",Deadlock,Catherine Coulter (572693742),eBook,This “intricate…extravagant thriller with a paranormal tinge” (Publishers Weekly)” by #1 New York Times bestselling author Catherine Coulter finds ...,"","Fiction, Gallery Books"
2,130311969,"=""9781501193675""",Labyrinth,Catherine Coulter (572693742),Trade Paperback,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
"",130311969,"=""9781501193682""",Labyrinth,Catherine Coulter (572693742),eBook,From “one of the bonafide rock stars of the thriller genre” (The Real Book Spy) comes another tour de force in the #1 New York Times bestselling FB...,"","Fiction, Suspense, Thriller, Gallery Books"
3,140043016,"=""9781501138133""",Paradox,Catherine Coulter (572693742),Trade Paperback,"With unparalleled suspense and her trademark explosive twists, #1 New York Times bestselling author Catherine Coulter delves into the terrifying mi...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",140043016,"=""9781501138140""",Paradox,Catherine Coulter (572693742),eBook,"#1 New York Times bestselling author Catherine Coulter delves into the mind of an escaped mental patient obsessed with revenge in this “eerie, unse...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
4,100737407,"=""9781501189838""",Enigma,Catherine Coulter (572693742),Trade Paperback,The highly anticipated twenty-first FBI thriller by #1 New York Times bestselling author Catherine Coulter presents Agents Savich and Sherlock with...,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",100737407,"=""9781501138119""",Enigma,Catherine Coulter (572693742),eBook,From New York Times bestselling author Catherine Coulter comes the heart-stopping twenty-first installment in the electrifying FBI Thriller series....,Crime/Mystery,"Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
5,2100245345,"=""9781501150302""",Insidious,Catherine Coulter (572693742),Mass Market Paperback,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
"",2100245345,"=""9781501150319""",Insidious,Catherine Coulter (572693742),eBook,"In this thrilling entry in #1 New York Times bestselling author Catherine Coulter’s FBI series, FBI agents Savich and Sherlock must discover who is...","","Fiction, Romantic, Suspense, Thriller, Detectives, Spies, Pocket Books"
