Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227086891,"=""9781481418911""",Telling,Alexandra Sirowy (445367450),eBook,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418898""",Telling,Alexandra Sirowy (445367450),Hardcover,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781481418904""",Telling,Alexandra Sirowy (445367450),Trade Paperback,"A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future, when a series of murders that are...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
"",227086891,"=""9781508224044""",Telling,Alexandra Sirowy (445367450),Audio Download,A chilling new novel about a girl who must delve into her past if she wants to live long enough to have a future when a series of murders that are ...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Non-Fiction, Cats, Clean Romance, Detectives, Ghosts, Love Triangle, Mental Illness, Multiple Timelines, Rich & Wealthy, Women's Interest, Simon & Schuster Books for Young Readers"
2,84257791,"=""9781442439948""",Fire & Ash,Jonathan Maberry (67600213),eBook,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439924""",Fire & Ash,Jonathan Maberry (67600213),Hardcover,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84257791,"=""9781442439931""",Fire & Ash,Jonathan Maberry (67600213),Trade Paperback,In the gripping conclusion to the action-packed “standard bearer” (Booklist) of zombie series—Rot &amp; Ruin—the threat of death is given new life ...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
3,84256718,"=""9781442439917""",Flesh & Bone,Jonathan Maberry (67600213),eBook,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439894""",Flesh & Bone,Jonathan Maberry (67600213),Hardcover,The stakes are higher and the zombies are deadlier in this third of an action-packed series that’s “an impressive mix of meaning and mayhem” (Bookl...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
"",84256718,"=""9781442439900""",Flesh & Bone,Jonathan Maberry (67600213),Trade Paperback,“The third time’s the charm with even more adventure—and gore—as the Rot &amp; Ruin series continues” (Kirkus Reviews).Reeling from the devastation...,"","Action & Adventure, Mystery, Social Situations, Suspense, Teen, Thriller, Zombies, Non-Fiction, Simon & Schuster Books for Young Readers"
4,46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
