Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142261231,"=""9781534415362""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415348""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Hardcover,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
"",2142261231,"=""9781534415355""",Sherlock Chick and the Giant Egg Mystery,Robert Quackenbush (2141417716),Trade Paperback,"Look out, Sherlock Holmes! Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and is ready to solve the mystery of the...","","Fiction, Aladdin"
2,200175003,"=""9781481490696""",Superbuns!,Diane Kredensor (453715009),Fixed Layout eBook,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781481490689""",Superbuns!,Diane Kredensor (453715009),Hardcover,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",200175003,"=""9781665939539""",Superbuns!,Diane Kredensor (453715009),Trade Paperback,"For fans of Fred Rogers in Won’t You Be My Neighbor? and Be Kind, a little bunny, who dreams of being a superhero, proves to her know-it-all older ...","","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,2142247952,"=""9781534415256""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Trade Paperback,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415249""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Hardcover,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
"",2142247952,"=""9781534415263""",Sherlock Chick and the Case of the Night Noises,Robert Quackenbush (2141417716),Fixed Layout eBook,"Look out Sherlock Holmes, Sherlock Chick hatched from his egg with a detective’s hat and magnifying glass and he’s on the case to find out who—or w...","","Fiction, Aladdin"
4,2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
