Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1800812,"=""9781439140994""",True Justice,Robert K. Tanenbaum (16158707),eBook,New York Times bestselling author Robert K. Tanenbaum has more than seven million copies of his finely crafted and morally complex novels in print....,"","Fiction, Pocket Star"
"",1800812,"=""9780743549318""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Pocket Star"
"",1800812,"=""9781442353558""",True Justice,Robert K. Tanenbaum (16158707),Audio Download,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in homicide. ...","","Fiction, Pocket Star"
"",1800812,"=""9781451607529""",True Justice,Robert K. Tanenbaum (16158707),Trade Paperback,"For Butch Karp, chief assistant district attorney for New York County, the nightmare begins when a shocking act of negligence results in the death ...","","Fiction, Pocket Star"
2,44066953,"=""9781416545170""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),Mass Market Paperback,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
"",44066953,"=""9781439164778""",CSI: Crime Scene Investigation: Brass in Pocket,Jeff Mariotte (1776253),eBook,"Far from the glittering lights and 24/7 spectacle of the Strip, the Las Vegas Crime Lab's team of investigators is gearing up for a rough night ahe...",TV Tie In,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Pocket Star"
3,44059611,"=""9781416545002""",CSI: Headhunter,Greg Cox (702285),Mass Market Paperback,A package bearing no return address arrives at the Anthropology Department of the University of. Nevada...and a shocking discovery is made upon ope...,TV Tie In,"Fiction, Pocket Star"
4,44059108,"=""9781416544999""",CSI: Nevada Rose,Jerome Preisler (20754602),Mass Market Paperback,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
"",44059108,"=""9781416596424""",CSI: Nevada Rose,Jerome Preisler (20754602),eBook,"""Nevada Rose"" Demille was one of the most beautiful and desired sports groupies in Las Vegas, a fixture at the trendiest casinos and clubs on the S...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
5,23686688,"=""9780743499538""",CSI: Miami: Cut and Run,Donn Cortez (20368391),Mass Market Paperback,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
"",23686688,"=""9781416538752""",CSI: Miami: Cut and Run,Donn Cortez (20368391),eBook,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Star"
6,32182568,"=""9781416513421""",Deluge,Stuart M. Kaminsky (1805729),Mass Market Paperback,Days and nights of heavy spring rain threaten to cripple New York City. Neighborhoods are experiencing periodic blackouts. People have been reporte...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
"",32182568,"=""9780743298452""",Deluge,Stuart M. Kaminsky (1805729),eBook,Days and nights of heavy spring rain threaten to cripple New York City. Neighborhoods are experiencing periodic blackouts. People have been reporte...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
7,31710041,"=""9780743277174""",18 Seconds,George D. Shuman (31710045),Mass Market Paperback,"In his gripping debut, George D. Shuman crafts a pulse-pounding, tension-filled thriller about two brave women -- one with uncanny psychic abilitie...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
"",31710041,"=""9780743282338""",18 Seconds,George D. Shuman (31710045),eBook,"Sherry Moore, a beautiful, blind psychic, has the extraordinary ability to 'see' the last eighteen seconds of a murder victim's life by touching th...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
"",31710041,"=""9780743554121""",18 Seconds,George D. Shuman (31710045),Audio Download,"Investigative consultant Sherry Moore is blind and stunningly beautiful, with the extraordinary ability to ""see"" the deceased's last eighteen secon...","","Action & Adventure, Fiction, Summer Reading, Suspense, Thriller, Pocket Star"
8,23116013,"=""9780743496650""",Snake Eyes,Max Allan Collins (17120928),Mass Market Paperback,"Luck is on the side of most during the incident at the Four Kings Casino and Hotel, when the simmering tension between two rival biker gangs sudden...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
"",23116013,"=""9781416525417""",Snake Eyes,Max Allan Collins (17120928),eBook,"Luck is on the side of most during the incident at the Four Kings Casino and Hotel, when the simmering tension between two rival biker gangs sudden...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
9,23115983,"=""9780743496643""",Killing Game,Max Allan Collins (17120928),Mass Market Paperback,"The machinations of a new supervisor may have altered Gil Grissom's team of skillful CSIs, as Catherine Willows, Nick Stokes, and Warrick Brown are...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Star"
"",23115983,"=""9781416516293""",Killing Game,Max Allan Collins (17120928),eBook,"The machinations of a new supervisor may have altered Gil Grissom's team of skillful CSIs, as Catherine Willows, Nick Stokes, and Warrick Brown are...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Pocket Star"
10,20183777,"=""9780743476522""",Hark!,Ed McBain (1295689),Mass Market Paperback,"I'm a Fathead, Men!  I Am the Deaf Man!  Unscrambling the cryptic messages -- anagrams, Detective Carella called them -- delivered to the 87th Prec...","","Fiction, Pocket Star"
"",20183777,"=""9780743263016""",Hark!,Ed McBain (1295689),eBook,"Ed McBain concocts a brilliant and intricate thriller about a master criminal who haunts the city with cryptic passages from Shakespeare, directing...","","Fiction, Pocket Star"
"",20183777,"=""9780743539937""",Hark!,Ed McBain (1295689),Audio Download,"Ed McBain concocts a brilliant and intricate thriller about a master criminal who haunts the city with cryptic passages from Shakespeare, directing...","","Fiction, Pocket Star"
"",20183777,"=""9781442342927""",Hark!,Ed McBain (1295689),Audio Download,"I'm a Fathead, Men!  I Am the Deaf Man!  Unscrambling the cryptic messages -- anagrams, Detective Carella called them -- delivered to the 87th Prec...","","Fiction, Pocket Star"
11,18153606,"=""9780743455824""",Body of Evidence,Max Allan Collins (17120928),Mass Market Paperback,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
"",18153606,"=""9780743480192""",Body of Evidence,Max Allan Collins (17120928),eBook,"Early one quiet Monday morning, in an empty executive office, assistant Janice Denard begins to prepare for another ordinary day - but instead disc...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
