Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2139272012,"=""9781507204115""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",Hardcover,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
"",2139272012,"=""9781507204122""",Drink Like a Bartender,"Thea Engst (2139272026), Lauren Vigdor (2139272028)",eBook,"Discover insider secrets and insight from bartenders all over the country on how to properly order, serve, and drink alcohol without looking like a...",Cookery & Food,"Non fiction, Adams Media"
2,2137696880,"=""9781507202692""",Negotiating 101,Peter Sander (2137651850),Hardcover,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non fiction, Adams Media"
"",2137696880,"=""9781507202708""",Negotiating 101,Peter Sander (2137651850),eBook,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non fiction, Adams Media"
"",2137696880,"=""9781508239123""",Negotiating 101,Peter Sander (2137651850),Audio Download,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non fiction, Adams Media"
3,2137714999,"=""9781507203590""",Grammar 101,Kathleen Sears (2137674423),Hardcover,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714999,"=""9781507203606""",Grammar 101,Kathleen Sears (2137674423),eBook,Learn the rules of the English language with this easy and engaging style guide.Grammar is complicated. But many textbooks and style guides are oft...,General Non-Fiction,"Non fiction, Adams Media"
4,2137713595,"=""9781507202920""",Accounting 101,Michele Cagan (2137652626),Hardcover,A quick and easy guide to help you learn the basics of accounting.The ability to negotiate a deal. Confidence to oversee staff. Complete and accura...,"","Non fiction, Adams Media"
"",2137713595,"=""9781507202937""",Accounting 101,Michele Cagan (2137652626),eBook,A quick and easy guide to help you learn the basics of accounting.The ability to negotiate a deal. Confidence to oversee staff. Complete and accura...,"","Non fiction, Adams Media"
5,2137665675,"=""9781507200940""",I Am a Feminist,Adams Media (2137651282),Hardcover,"We are the ones we've been waiting for. --June Jordan Empowering, inspiring...evolving. From Susan B. Anthony to Amy Schumer, the feminist movement...","","Non fiction, Adams Media"
