Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175212463,"=""9781534485440""",Mia's Sweet Surprises,Coco Simon (78665404),Hardcover,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485433""",Mia's Sweet Surprises,Coco Simon (78665404),Trade Paperback,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",175212463,"=""9781534485457""",Mia's Sweet Surprises,Coco Simon (78665404),eBook,Mia goes on vacation and meets up with the girls from the Sprinkle Sundays series in the latest addition to the Cupcake Diaries series!Things are s...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
2,167336313,"=""9781534465381""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Hardcover,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465374""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),Trade Paperback,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
"",167336313,"=""9781534465398""",Katie Cupcakes and Wedding Bells,Coco Simon (78665404),eBook,Katie is unpleasantly surprised to find out her family is moving into a new house after her mom’s wedding in the latest addition to the Cupcake Dia...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Wedding, Simon Spotlight"
3,150296311,"=""9781534440678""",Alexis's Half-Baked Idea,Coco Simon (78665404),Hardcover,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440661""",Alexis's Half-Baked Idea,Coco Simon (78665404),Trade Paperback,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",150296311,"=""9781534440685""",Alexis's Half-Baked Idea,Coco Simon (78665404),eBook,Alexis gets a taste of sibling rivalry in the latest addition to the Cupcake Diaries series.After Alexis receives a stack of “practical” birthday g...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,2142548615,"=""9781534417366""",Emma Catwalks and Cupcakes!,Coco Simon (78665404),Hardcover,Emma loses a modeling assignment—to Katie!—in the latest addition to the Cupcake Diaries series.When Emma goes on an audition for a new modeling jo...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
