Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229467566,"=""9781668072462""",1637: The French Correction,Eric Fline (229467605),Hardcover,NEW RING OF FIRE SERIES ENTRY FROM THE LATE ERIC FLINT AND BEST-SELLING AUTHOR WALTER HUNT,"",Baen
2,222630048,"=""9781982193669""",1635: The Weaver's Code,"Eric Flint (62775301), Jody Lynn Nye (441652129)",Hardcover,"NEW RING OF FIRE SERIES ENTRY FROM THE LATE ERIC FLINT AND BEST-SELLING AUTHOR JODY LYNN NYEA young gentlewoman, Margaret de Beauchamp, finds her f...","","Fiction, Baen"
3,193603012,"=""9781982192235""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Hardcover,A NEW NOVEL IN ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUING THE EASTERN EUROPE STORYLINE EXPLORED BY FLINT IN 1637: THE POLISH MAELSTROM.Up...,"","Fiction, Baen"
"",193603012,"=""9781982193027""",1637: The Transylvanian Decision,"Eric Flint (62775301), Robert E. Waters (178485908)",Mass Market Paperback,ERIC FLINT'S LANDMARK RING OF FIRE SERIES CONTINUES. EXPLORING THE EUROPE STORYLINE BEGAN BY FLINT IN 1637: THE POLISH MAELSTROM.Up-timer Morris Ro...,"","Fiction, Baen"
4,205520084,"=""9781982192877""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
"",205520084,"=""9781982193560""",1638: The Sovereign States,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,The fate of Russia hangs in the balance as up-timers and down-timers battle for freedom!The United Sovereign States of Russia struggles to set in p...,"","Fiction, Baen"
5,183518937,"=""9781982125776""",1637: The Coast of Chaos,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Hardcover,"THE NEW WORLD FALLS INTO THE RING OF FIRE. All new stories set in the Ring of Fire series, edited by New York Times best-selling series creator Eri...","","Fiction, Baen"
"",183518937,"=""9781982192563""",1637: The Coast of Chaos,"Eric Flint (62775301), Paula Goodlett (402064879), Gorg Huff (402064875)",Mass Market Paperback,"THE NEW WORLD FALLS INTO THE RING OF FIRE. ALL-NEW STORIES SET IN THE RING OF FIRE SERIES, EDITED BY NEW YORK TIMES BEST-SELLING SERIES CREATOR ERI...","","Fiction, Baen"
6,180504985,"=""9781982125455""",Grantville Gazette IX,"",Hardcover,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
"",180504985,"=""9781982192389""",Grantville Gazette IX,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
