Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68701688,"=""9781442403376""",World Above,Cameron Dokey (1332941),Mass Market Paperback,"Gen and her twin brother, Jack, were raised with their mother's tales of life in the World Above. Gen is skeptical, but adventureous Jack believes ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",68701688,"=""9781442403383""",World Above,Cameron Dokey (1332941),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
2,61904032,"=""9781416986768""",Violet Eyes,Debbie Viguié (65658241),Mass Market Paperback,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",61904032,"=""9781439157442""",Violet Eyes,Debbie Viguié (65658241),eBook,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,47818501,"=""9781416971689""",Wild Orchid,Cameron Dokey (1332941),Mass Market Paperback," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
"",47818501,"=""9781416985310""",Wild Orchid,Cameron Dokey (1332941),eBook," ""Once upon a Time"" Is Timeless    Wielding a sword as deftly as an embroidery needle, Mulan is unlike any other girl in China. When the emperor su...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Non-Fiction, Simon Pulse"
4,30053822,"=""9781416961321""",Night Dance,Suzanne Weyn (1883905),Mass Market Paperback,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",30053822,"=""9781416989462""",Night Dance,Suzanne Weyn (1883905),eBook,"Under the stars, in a secret world...  Rowena, the youngest of twelve sisters, loves to slip out of the castle at night and dance in a magical fore...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
5,46269915,"=""9781416959434""",Crimson Thread,Suzanne Weyn (1883905),Mass Market Paperback," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",46269915,"=""9781442407404""",Crimson Thread,Suzanne Weyn (1883905),eBook," ""Once upon a Time"" Is Timeless    The year is 1880, and Bertie, having just arrived in New York with her family, is grateful to be given work as a...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
6,40981364,"=""9781416935353""",Rose Bride,Nancy Holder (1249786),Mass Market Paperback,"""Once upon a Time"" Is Timeless   When Rose's mother dies, her only comfort is the exquisite rose garden her mother left behind. The purple blossoms...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
