Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169105807,"=""9781646047536""",Little Women Cookbook,Jenne Bergstrom (169105844),eBook,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
"",169105807,"=""9781646045402""",Little Women Cookbook,Jenne Bergstrom (169105844),Trade Paperback,"Join the March family for joyous Christmas breakfasts, lovely lunches, scrumptious desserts, and more!You already adore the story of these four sis...","","Non-Fiction, Ulysses Press"
2,213169844,"=""9781646046409""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",213169844,"=""9781646046225""",I Love Trader Joe's Cooking for Two Cookbook,Rita Mock-Pike (173003642),Trade Paperback,"Surprise your partner, roommate, or guest by making small-batch meals perfect for two, with your favorite Trader Joe’s® products!With Trader Joe’s ...","","Non-Fiction, Ulysses Press"
3,206244148,"=""9781646045792""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244148,"=""9781646045594""",I Love Trader Joe's Snack Boards Cookbook,Pamela Ellgen (167886367),Trade Paperback,"Create stunning boards, creative charcuterie, and delicious spreads for every occasion with 50 recipes featuring your favorite Trader Joe's® produc...","","Non-Fiction, Ulysses Press"
4,206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,Kierra Sondereker (174105408),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
"",206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,Kierra Sondereker (174105408),Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non-Fiction, Ulysses Press"
5,210367113,"=""9781646045945""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),eBook,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non-Fiction, Ulysses Press"
"",210367113,"=""9781646045938""",Unofficial Wednesday Cookbook,Iphigenia Jones (210367151),Paper Over Board,"Grab your favorite knives, guillotines, and other torture devices and join Wednesday Addams on a culinary journey through Nevermore, Jericho, and b...","","Non-Fiction, Ulysses Press"
