Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145785677,"=""9781501171475""",Next Is Now,Lior Arussy (2132297781),eBook,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781501171468""",Next Is Now,Lior Arussy (2132297781),Trade Paperback,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
"",145785677,"=""9781508260998""",Next Is Now,Lior Arussy (2132297781),Audio Download,"One of the world’s leading authorities on customer-centric business transformation, Lior Arussy—founder and CEO of the global consulting firm Strat...","","Non fiction, Corporations, Office & Workplace, Simon & Schuster"
2,100875827,"=""9781501190858""",WorkParty,Jaclyn Johnson (100875723),eBook,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781501190841""",WorkParty,Jaclyn Johnson (100875723),Trade Paperback,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
"",100875827,"=""9781508265191""",WorkParty,Jaclyn Johnson (100875723),Audio Download,"First, we leaned in. Now we stand up. In this “much-needed combo of real talk, confessions, and lessons learned along the way” (Chelsea Handler), J...","","Concepts, Pop Culture, Inspirational, Non fiction, Corporations, Entertainment, Office & Workplace, Women's Interest, Gallery Books"
3,2141391452,"=""9781501178184""",Suitcase Entrepreneur,Natalie Sisson (2141390845),eBook,"Now in its third edition, The Suitcase Entrepreneur teaches readers how to package and sell their skills to earn enough money to be able to work an...","","Non fiction, Gallery Books"
"",2141391452,"=""9781501178177""",Suitcase Entrepreneur,Natalie Sisson (2141390845),Trade Paperback,"Now in its third edition, The Suitcase Entrepreneur teaches readers how to package and sell their skills to earn enough money to be able to work an...","","Non fiction, Gallery Books"
4,443943436,"=""9781476767147""",Heed Your Call,David M. Howitt (443943546),eBook,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non fiction, Atria Books/Beyond Words"
"",443943436,"=""9781582704852""",Heed Your Call,David M. Howitt (443943546),Trade Paperback,Heed Your Call is about embracing the power of and. It is for the person who has come to a place in life where toiling away at work in pursuit of t...,"","Non fiction, Atria Books/Beyond Words"
5,404715750,"=""9781451690446""",Art of Negotiation,Michael Wheeler (404715835),eBook,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non fiction, Simon & Schuster"
"",404715750,"=""9781451690422""",Art of Negotiation,Michael Wheeler (404715835),Hardcover,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non fiction, Simon & Schuster"
