Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179806241,"=""9781398504233""",Gosling Girl,Jacqueline Roy (179806211),eBook,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
"",179806241,"=""9781398512368""",Gosling Girl,Jacqueline Roy (179806211),Audio Download,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
2,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
3,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
4,81973170,"=""9780857204332""",Blue Death,Joan Brady (129),eBook,"THE OBSERVER THRILLER OF THE MONTH For generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now c...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973170,"=""9780857204325""",Blue Death,Joan Brady (129),Paperback,"THE OBSERVER THRILLER OF THE MONTHFor generations the Freyls have ruled Springfield, Illinois, capital of a state of great lakes and rivers. Now co...",General Fiction,"Fiction, Simon & Schuster UK"
5,81973058,"=""9780857203694""",Sentimental Traitor,Michael Dobbs (48901361),eBook,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203687""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203700""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven children. As terror turns to inte...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9781471150821""",Sentimental Traitor,Michael Dobbs (48901361),Audio Download,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
6,414201337,"=""9781471101205""",Dead Can Wait,Robert Ryan (404225860),eBook,"Deep in England's green and pleasant land something evil lurks… Dr John Watson, Sherlock Holmes' stalwart companion, is back home, fresh from his t...",General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471101199""",Dead Can Wait,Robert Ryan (404225860),Paperback,From the author of Dead Man’s Land comes a gripping thriller featuring beloved Dr. John Watson who must solve another case. Deep within England’s g...,General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471150906""",Dead Can Wait,Robert Ryan (404225860),Audio Download,"Deep in England's green and pleasant land something evil lurks… Dr John Watson is back home, fresh from his time in the trenches of Flanders Fields...",General Fiction,"Fiction, Simon & Schuster UK"
7,66172903,"=""9780857200228""",Reluctant Hero,Michael Dobbs (48901361),eBook,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781471150807""",Reluctant Hero,Michael Dobbs (48901361),Audio Download,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372864""",Reluctant Hero,Michael Dobbs (48901361),Hardcover,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372871""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Kargistan...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847393234""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
8,81458997,"=""9781849835251""",Snapshot,Craig Robertson (69815753),Paperback,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9780857202659""",Snapshot,Craig Robertson (69815753),eBook,A taut and gripping thriller from the CWA New Blood Dagger shortlisted author of Random. A series of high-profile shootings by a lone sniper leaves...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847377289""",Snapshot,Craig Robertson (69815753),Paperback,A series of high-profile shootings by a lone sniper leaves Glasgow terrorised and police photographer Tony Winter - a man with a tragic hidden past...,General Fiction,"Fiction, Simon & Schuster UK"
"",81458997,"=""9781847398802""",Snapshot,Craig Robertson (69815753),Paperback,A blistering thriller from acclaimed author Craig Robertson about a vigilante killer with revenge on his mind—and an entire city in his sights—for ...,General Fiction,"Fiction, Simon & Schuster UK"
9,101143980,"=""9781471171390""",Feel No Pain,RJ Bailey (576637776),eBook,"Sam Wylde, bodyguard to the rich and powerful, is on a new assignment and this time it's personal. Feel No Pain is a short story set between Safe F...","","Fiction, Simon & Schuster UK"
10,473775057,"=""9781471135095""",Study in Murder,Robert Ryan (404225860),eBook,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471135064""",Study in Murder,Robert Ryan (404225860),Hardcover,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471135088""",Study in Murder,Robert Ryan (404225860),Paperback,"An exciting Dr. Watson thriller perfect for all fans of Sherlock.The year is 1917, and Dr. John Watson is held in a notorious POW camp deep in Germ...","","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471150937""",Study in Murder,Robert Ryan (404225860),Audio Download,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
11,81973150,"=""9780857204219""",Witness the Dead,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",81973150,"=""9780857204202""",Witness the Dead,Craig Robertson (69815753),Paperback,A chilling thriller from Scotland’s hottest crime writer—based on actual events that terrorized Glasgow in the 1960s.A message from the grave. A ca...,Crime/Mystery,"Fiction, Simon & Schuster UK"
12,69815750,"=""9781847379870""",Random,Craig Robertson (69815753),eBook,"Don't miss WATCH HIM DIE, the next edge-of-your-seat thriller from Sunday Times bestselling author, CRAIG ROBERTSON - perfect for fans of Thirteen ...",General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781847398819""",Random,Craig Robertson (69815753),Paperback,A terrifying and highly inventive debut from a new star to the thriller genre—for fans of Mark Billingham and Val McDermid.Glasgow is being terrori...,General Fiction,"Fiction, Simon & Schuster UK"
"",69815750,"=""9781849832755""",Random,Craig Robertson (69815753),Paperback,Glasgow is being terrorised by a serial killer the media have nicknamed The Cutter. The murders have left the police baffled. There seems to be nei...,General Fiction,"Fiction, Simon & Schuster UK"
13,406638475,"=""9780857207746""",Confessor,Mark Allen Smith (400136600),eBook,"' Brilliant thriller' Publishers Weekly Everyone is looking for Geiger... Detached and with an innate ability to recognize lies, Geiger was the bes...","","Fiction, Simon & Schuster UK"
"",406638475,"=""9780857207739""",Confessor,Mark Allen Smith (400136600),Paperback,"The ""brilliant thriller"" (Publishers Weekly) from Mark Allen Smith is a masterfully written novel that will send you spinning from New York to Pari...","","Fiction, Simon & Schuster UK"
14,406671576,"=""9781471111549""",Ghost at the Door,Michael Dobbs (48901361),eBook,"'Tell me about your father.'Five short, razor-edged words that rip the world of Harry Jones to pieces. He barely knew his father Johnnie and hated ...",General Fiction,"Fiction, Simon & Schuster UK"
"",406671576,"=""9781471111518""",Ghost at the Door,Michael Dobbs (48901361),Hardcover,"'Tell me about your father.'Five short, razor-edged words that rip the world of Harry Jones to pieces. He barely knew his father Johnnie and hated ...",General Fiction,"Fiction, Simon & Schuster UK"
"",406671576,"=""9781471111525""",Ghost at the Door,Michael Dobbs (48901361),Paperback,"'Tell me about your father.'Five short, razor-edged words that rip the world of Harry Jones to pieces. He barely knew his father Johnnie and hated ...",General Fiction,"Fiction, Simon & Schuster UK"
15,404576116,"=""9781471102332""",Things We Never Said,Susan Elliot Wright (404576120),eBook,*** From the acclaimed author of The Flight of Cornelia Blackwood *** Everyone can change their life. But what happens when it hides a secret that ...,General Fiction,"Fiction, Simon & Schuster UK"
"",404576116,"=""9781471102325""",Things We Never Said,Susan Elliot Wright (404576120),Paperback,"The past shapes us all. But what happens when it hides a secret that changes everything?In 1964, Maggie wakes to find herself in a mental asylum, w...",General Fiction,"Fiction, Simon & Schuster UK"
"",404576116,"=""9781471150876""",Things We Never Said,Susan Elliot Wright (404576120),Audio Download,"The past shapes us all. But what happens when it hides a secret that changes everything?In 1964, Maggie wakes to find herself in a mental asylum, w...",General Fiction,"Fiction, Simon & Schuster UK"
16,27461944,"=""9781471128059""",Discrete Charm Of Charlie Monk,David Ambrose (651724),eBook,"'It was some moments before Charlie turned his gaze back to Control. When he did, there were tears in his eyes. ""What have you done?""' ""Something t...","","Fiction, Simon & Schuster UK"
17,34881555,"=""9781471105111""",Man Who Turned Into Himself,David Ambrose (651724),eBook,"Rick Hamilton has the perfect life; a great career, a wonderful son and a beautiful wife. Until one day, everything changes. Something - a premonit...","","Fiction, Simon & Schuster UK"
18,651721,"=""9781471105104""",Mother of God,David Ambrose (651724),eBook,"A beautiful scientist at Oxford University, and a desperate killer in California - one stalking the other. On the internet… Tessa Lambert is gorgeo...","","Fiction, Simon & Schuster UK"
19,27461752,"=""9781471128066""",Memory of Demons,David Ambrose (651724),eBook,"Tom Freeman thinks his demons are behind him. After a period of alcohol and drug abuse that almost killed him, he has been sober for ten years. His...","","Fiction, Simon & Schuster UK"
20,404225857,"=""9781849839587""",Dead Man's Land,Robert Ryan (404225860),eBook,"Where better to get away with murder than a place where thousands are dying every day?Deep in the trenches of Flanders Fields, men are dying in the...",General Fiction,"Fiction, Simon & Schuster UK"
"",404225857,"=""9781471150913""",Dead Man's Land,Robert Ryan (404225860),Audio Download,"Deep in the trenches of Flanders Fields, men are dying in their thousands every day. So one more death shouldn't be a surprise. But then a body tur...",General Fiction,"Fiction, Simon & Schuster UK"
"",404225857,"=""9781849839556""",Dead Man's Land,Robert Ryan (404225860),Hardcover,"Deep in the trenches of Flanders Fields, men are dying in their thousands every day. So one more death shouldn't be a surprise. But then a body tur...",General Fiction,"Fiction, Simon & Schuster UK"
