Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44547478,"=""9781416579595""",Broken Window,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570534""",Broken Window,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570541""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9780743570558""",Broken Window,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",44547478,"=""9781982140243""",Broken Window,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. Lincoln Rhyme faces “an Orwellian ni...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
2,63963817,"=""9781439158968""",Burning Wire,Jeffery Deaver (1236787),eBook,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304215""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442304239""",Burning Wire,Jeffery Deaver (1236787),Audio Download,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781442350182""",Burning Wire,Jeffery Deaver (1236787),Compact Disk,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",63963817,"=""9781982140274""",Burning Wire,Jeffery Deaver (1236787),Trade Paperback,"From New York Times bestselling author Jeffery Deaver—Lincoln Rhyme is back, and on the trail of a killer whose weapon of choice cripples New York ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,16352890,"=""9780743227773""",Stone Monkey,Jeffery Deaver (1236787),eBook,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9780743551694""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781508218371""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781982140236""",Stone Monkey,Jeffery Deaver (1236787),Trade Paperback,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
4,1297268,"=""9780743211659""",Empty Chair,Jeffery Deaver (1236787),eBook,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9780743519618""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9781442353626""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9781982140212""",Empty Chair,Jeffery Deaver (1236787),Trade Paperback,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
