Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192474628,"=""9781507219492""",Cancer: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the carin...,"","Non fiction, Adams Media"
2,192473783,"=""9781507219485""",Aries: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the coura...,"","Non fiction, Adams Media"
3,192481854,"=""9781507219560""",Scorpio: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the indep...,"","Non fiction, Adams Media"
4,192479181,"=""9781507219539""",Libra: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the mindf...,"","Non fiction, Adams Media"
5,192475349,"=""9781507219508""",Capricorn: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the ambit...,"","Non fiction, Adams Media"
6,192481501,"=""9781507219553""",Sagittarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the fun-l...,"","Non fiction, Adams Media"
7,192482221,"=""9781507219577""",Taurus: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the intel...,"","Non fiction, Adams Media"
8,192476113,"=""9781507219515""",Gemini: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the quick...,"","Non fiction, Adams Media"
9,192482616,"=""9781507219584""",Virgo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the analy...,"","Non fiction, Adams Media"
10,192481046,"=""9781507219546""",Pisces: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the creat...,"","Non fiction, Adams Media"
11,192472247,"=""9781507219478""",Aquarius: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the cleve...,"","Non fiction, Adams Media"
12,192476565,"=""9781507219522""",Leo: A Guided Journal,Constance Stellas (1853412),Paper Over Board,Let the stars be your guide and discover who you really are with this guided journal to help you explore and learn more about yourself as the dynam...,"","Non fiction, Adams Media"
