Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218115177,"=""9781681887678""",Mama… What Can I Do Today?,Kate Jerome (218115213),Fixed Layout eBook,"Filled with silly animal jokes, games, puzzles, mazes and more, Mama... What Can I Do Today? combines an adorable rhyming storybook with more than ...","","Non fiction, Weldon Owen"
2,171075474,"=""9781645175032""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),eBook,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
"",171075474,"=""9781645173755""","Biggest, Funniest, Wackiest, Grossest Joke Book Ever!",Editors of Portable Press (145527582),Paper Over Board,Your friends and family will be laughing—and groaning—each time you send one of these zingers their way!Every kid’s joke-abulary will skyrocket wit...,"","Non fiction, Portable Press"
3,414201545,"=""9781471115592""",Untitled Activity Book B,"Paul Linnet (576584528), Sue Hendra (65784677)",Paperback,This activity book is full of your favourite Sue Hendra characters to colour in. With amazing stickers and a fantastic poster this books will keep ...,Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
4,141034237,"=""9781626866478""",Super Sticker Activity: Farm,"",Trade Paperback,"Super Sticker Activity: Farm features hours of activity fun and the cutest puffy stickers you've ever seen!Whether it's an adorable cow, a playful ...","","Non fiction, Silver Dolphin Books"
5,500723203,"=""9781471143519""",Royal Baby Sticker Book,Simon & Schuster UK (408575266),Paperback,"William and Kate are so busy with the arrival of the second royal baby - there's a nursery to prepare, washing to be done and Prince George to be k...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
6,483060652,"=""9781471124693""",Colour in 5 SOS!,Simon & Schuster UK (408575266),Paperback,"You've coloured in One Direction, now colour in the new hottest boys in pop - 5 Seconds of Summer!This 100% unofficial colouring book is packed ful...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
7,437896334,"=""9781471121203""",Princess Evie Sticker Activity Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of exciting activities to complete. Includes brilliant poster and amazing stickers to decorate th...",Novelty/Pop Ups,"Fiction, Simon & Schuster UK"
8,444000443,"=""9781471117763""",Aliens Love Underpants Sticker Colouring Book,Claire Freedman (21552315),Paperback,"""Aliens love underpants, in every shape and size, But there are no underpants in space, so here's a big surprise...."" Packed full of colouring, act...","",Simon & Schuster UK
9,412841950,"=""9781471118678""",Colour in One Direction!,Simon & Schuster UK (408575266),Paperback,Always wanted to color in the hottest boys in pop? Now’s your chance!This 100% unofficial coloring book is packed full of the hottest pictures read...,"Novelty, toy & die-cut books, Character Picture Books","Fiction, Simon & Schuster UK"
10,407348279,"=""9781471115585""",Lots and Lots of Fun Stuff to do with Barry and Norman,"",Paperback,"This crazy colouring book is packed full of colouring in, dot to dots, spot the differences and lots of otheractivities.With 3 pages of colourful s...","Novelty, toy & die-cut books, Novelty/Pop Ups","Fiction, Simon & Schuster UK"
11,407548362,"=""9781449421700""",USA TODAY Sudoku for Kids,USA TODAY (453155694),Trade Paperback,"For the first time ever, USA TODAY® offers sudoku for kids—ages 7 and up.  Kids will sharpen their logical reasoning skills in this 50-puzzle colle...","","Non fiction, Andrews McMeel Publishing"
12,404037673,"=""9780857076281""",Princess Evie Sticker Colouring Book,Sarah Kilbride (576584217),Paperback,"Fabulously fun Princess Evie colouring book, full of beautiful scenes to create and complete. Includes amazing stickers to decorate the horses!",Character Picture Books,"Fiction, Simon & Schuster UK"
13,85031765,"=""9781449410445""",Flip & Click Sports Bingo,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Bingo puzzles is ready to take the field. Sports are the order of the day. Themed Bingo games are great for packing ...,"","Accord Publishing, a division of Andrews McMeel"
14,85031760,"=""9781449411022""",Flip & Click Sports Hangman,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Hangman puzzles is ready to take the field. Sports are the order of the day. Themed Hangman games are great for pack...,"","Accord Publishing, a division of Andrews McMeel"
15,85031755,"=""9781449411039""",Flip & Click Sports Memory Match,Accord Publishing (453155581),Trade Paperback,Game on! Flip and Click Sports Memory Match puzzles is ready to take the field. Sports are the order of the day. Themed Memory Match games are grea...,"","Accord Publishing, a division of Andrews McMeel"
16,82426618,"=""9781449408367""",Flip & Click Christmas Hangman,Accord Publishing (453155581),Trade Paperback,Flip &amp; Click Christmas puzzles add a festive twist to these innovative games. Race to be the first to find the holiday-themed answer with Flip ...,"","Accord Publishing, a division of Andrews McMeel"
