Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61619240,"=""9781534420397""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Hardcover,"Eloise goes on an adventure to the zoo in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!Eloise just loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",61619240,"=""9781416986423""",Eloise Visits the Zoo,Lisa McClatchy (38100826),Trade Paperback,"Our favorite Plaza resident goes on an adventure to the zoo!Eloise just loves, loves, loves animals—and she also loves, loves, loves going to the z...",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Pop Culture, Social Situations, 1st Experiences, Animals, Entertainment, Girl's Interest, Rich & Wealthy, Simon Spotlight"
2,41883073,"=""9781481499798""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Hardcover,"Eloise searches for treasure in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
"",41883073,"=""9781416949794""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves dressing up as a pirate. Read along as she and Weenie search for pirate treasure!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
3,23446973,"=""9781481499804""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Hardcover,Eloise gets to see dinosaurs at the museum in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Philip and Na...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446973,"=""9780689874536""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Trade Paperback,"Philip and Nanny are taking Eloise to see the dinosaurs, but will she behave?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
4,40423888,"=""9781481488198""",Eloise and the Big Parade,Lisa McClatchy (38100826),Hardcover,Eloise goes to a Fourth of July parade in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise and Nanny ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",40423888,"=""9781416935230""",Eloise and the Big Parade,Lisa McClatchy (38100826),Trade Paperback,Eloise and Nanny are going to a big parade!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
5,23446957,"=""9781481476775""",Eloise's New Bonnet,Lisa McClatchy (38100826),Hardcover,Eloise searches for the perfect hat in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Spring is here and N...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446957,"=""9780689874529""",Eloise's New Bonnet,Lisa McClatchy (38100826),Trade Paperback, Spring is here and Eloise needs a new bonnet. Follow her around The Plaza as she tries to find the perfect one. ,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
