Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117889557,"=""9781422296158""",I Live in Two Homes,Sheila Stewart (2117879032),eBook,"Divorce and remarriage are fairly common today, but for the kids whose family structure is changing around them it is never easy. Kids adjusting to...","","Non fiction, Mason Crest"
2,2117879998,"=""9781422296110""",I Don't Keep Secrets,Sheila Stewart (2117879032),eBook,"Some secrets are good and some are bad. When somebody asks you to keep a secret about something that makes you feel uncomfortable, you might not kn...","","Non fiction, Mason Crest"
3,2117889544,"=""9781422296103""",I Like Me,Sheila Stewart (2117879032),eBook,"How do you feel about yourself? It's natural to have doubts and fears, and to worry that you aren't doing perfectly, but it's also important to rea...","","Non fiction, Mason Crest"
4,2117893131,"=""9781422296127""",My Feelings Have Names,Sheila Stewart (2117879032),eBook,"Feelings and emotions can be confusing. Sometimes it can be hard to understand exactly what it is you are feeling, and that can be hard to deal wit...","","Non fiction, Mason Crest"
5,2117883773,"=""9781422296097""",When Life Makes Me Mad,Sheila Stewart (2117879032),eBook,"Life doesn't always go the way you want it to. You mess up, people let you down, and things don't work out. Anger is a normal response, but it's no...","","Non fiction, Mason Crest"
6,2117885231,"=""9781422296059""",Sometimes My Mom Drinks Too Much,Sheila Stewart (2117879032),eBook,A parent drinking too much alcohol can be really scary. Your mom starts acting differently and you don't know what to expect anymore. You might wor...,"","Non fiction, Mason Crest"
7,2117883786,"=""9781422296141""",When My Brother Went to Prison,Sheila Stewart (2117879032),eBook,"For kids who have family members in prison, the emotions can be confusing and overwhelming. A person whose brother or sister—or parent—is in prison...","","Non fiction, Mason Crest"
8,2117893289,"=""9781422296080""",Place Called Dead,Sheila Stewart (2117879032),eBook,"Death is scary for everyone, and not just kids. When someone you love dies, you are likely to have a whole lot of different feelings and reactions....","","Non fiction, Mason Crest"
9,2117883892,"=""9781422296073""",When My Sister Got Sick,Sheila Stewart (2117879032),eBook,"When a child becomes seriously ill, everybody in the family deals with the situation differently, and the challenges are different for each person....","","Non fiction, Mason Crest"
10,2117883760,"=""9781422296134""",When Daddy Hit Mommy,Sheila Stewart (2117879032),eBook,"When parents fight, it can be very scary for kids, especially if one parent is hitting or hurting the other. Kids in this situation often don't kno...","","Non fiction, Mason Crest"
11,2117883879,"=""9781422296066""",When My Dad Lost His Job,Sheila Stewart (2117879032),eBook,"If your dad loses his job (or your mom loses hers), it might not mean much to you at first. Parents have jobs, and kids don't always think a lot ab...","","Non fiction, Mason Crest"
