Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1327480,"=""9780743561792""",Presidential Courage,Michael R. Beschloss (1884445),Audio Download,Presidential Courage is a brilliantly readable and inspiring saga about crucial times in American history when a courageous President dramatically ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",1327480,"=""9780743257442""",Presidential Courage,Michael R. Beschloss (1884445),Trade Paperback,Presidential Courage is a brilliantly readable and inspiring saga about crucial times in American history when a courageous President dramatically ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
"",1327480,"=""9781416539827""",Presidential Courage,Michael R. Beschloss (1884445),eBook,From the acclaimed bestselling author of The Conquerors  Michael Beschloss has brought us a brilliantly readable and inspiring saga about crucial t...,Biography/Autobiography,"Non-Fiction, Simon & Schuster Audio"
2,161282,"=""9780743563697""",Conquerors,Michael R. Beschloss (1884445),Audio Download,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster Audio"
"",161282,"=""9780743244541""",Conquerors,Michael R. Beschloss (1884445),Trade Paperback,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster Audio"
"",161282,"=""9780743260855""",Conquerors,Michael R. Beschloss (1884445),eBook,"A New York Times bestseller, The Conquerors reveals how Franklin Roosevelt's and Harry Truman's private struggles with their aides and Winston Chur...",History,"Non-Fiction, Simon & Schuster Audio"
3,160955,"=""9780743563666""",Reaching for Glory,Michael R. Beschloss (1884445),Audio Download,"Reaching for Glory lets us eavesdrop on LBJ's private, often tortured thoughts during the most crucial year of his presidency -- when his dreams of...","History, History","Non-Fiction, Simon & Schuster Audio"
"",160955,"=""9780743227148""",Reaching for Glory,Michael R. Beschloss (1884445),Trade Paperback,"Transcribing, editing, and explaining the most powerful moments from hundreds of hours of newly released LBJ tapes, Michael Beschloss has added ano...","History, History","Non-Fiction, Simon & Schuster Audio"
4,160954,"=""9780743567909""",Taking Charge,Michael R. Beschloss (1884445),Audio Download,"Taking Charge brings you into the room with an American political legend, still hated and revered a quarter century after his death. We hear Lyndon...",Social issues & processes,"Non-Fiction, Simon & Schuster Audio"
"",160954,"=""9780684847924""",Taking Charge,Michael R. Beschloss (1884445),Trade Paperback,Lyndon Johnson's secretly recorded tapes offer us the only chance we are ever likely to have to eavesdrop on an American President from his first m...,Social issues & processes,"Non-Fiction, Simon & Schuster Audio"
