Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143757973,"=""9781665904971""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Trade Paperback,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439787""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
"",143757973,"=""9781481439794""",Night Gardener,"Terry Fan (411091447), Eric Fan (482135836)",Enhanced eBook,In the spirit of Goodnight Moon and The Curious Garden comes a stunning debut picture book filled with whimsy and creativity from brothers Terry an...,"","Classics, Concepts, Fiction, Mystery, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Cats, Child Narrator, Dragons, Girl's Interest, Green/Eco Living, Simon & Schuster Books for Young Readers"
2,77702189,"=""9781442421134""",Bell Rang,James E. Ransome (1261135),Hardcover,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
"",77702189,"=""9781481476713""",Bell Rang,James E. Ransome (1261135),Fixed Layout eBook,Recipient of a Coretta Scott King Illustrator Honor Award A Kirkus Reviews Best Picture Book of 2019 A young slave girl witnesses the heartbreak an...,"","African-American, Black History Month, Fiction, African, Child Narrator, Atheneum/Caitlyn Dlouhy Books"
3,467523652,"=""9781481429351""",This Is a Good Story,Adam Lehrhaupt (83463535),Hardcover,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",467523652,"=""9781481429368""",This Is a Good Story,Adam Lehrhaupt (83463535),Fixed Layout eBook,Parents’ Choice Recommended “An imaginative and creative way of educating readers about effective storytelling and elements of style. Great for sha...,Character Picture Books,"Concepts, Fiction, Literary, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,440956494,"=""9781481415842""",Tucky Jo and Little Heart,Patricia Polacco (707080),Hardcover,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
"",440956494,"=""9781481415873""",Tucky Jo and Little Heart,Patricia Polacco (707080),Enhanced eBook,"Friendship, loyalty, and kindness stand the test of time in this heartwarming World War II–era picture book based on a true story from the beloved ...","","Fiction, Literary, Picture Book, Library, Multicultural, US Army, Veterans, Simon & Schuster/Paula Wiseman Books"
5,406325240,"=""9781442473515""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Hardcover,"A young lad who would rather draw than do math, spell, or gargle finds the perfect outlet for his always-on imagination in this manifesto to creati...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",406325240,"=""9781442473522""",Billy's Booger,"William Joyce (81797654), Moonbot (406320800)",Enhanced eBook,"A love of drawing and an understanding librarian help a struggling student find his voice in this quirky and creative ode to artistic expression, f...",Character Picture Books,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Science-Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
