Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223177184,"=""9781668117866""",Untitled #1,Karen Kingsbury (82982459),Compact Disk,"","","Non-Fiction, Simon & Schuster Audio"
"",223177184,"=""9781668117873""",Untitled #1,Karen Kingsbury (82982459),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non-Fiction, Simon & Schuster Audio"
2,146312067,"=""9781797134840""",Just Once,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781797134857""",Just Once,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781982104450""",Just Once,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) writes a sweeping World War II love story about a ...,"","Fiction, Simon & Schuster Audio"
"",146312067,"=""9781982104467""",Just Once,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author “known for her deeply heartfelt novels” (Woman’s World) and the Baxter Family novels writes a sweeping Wor...,"","Fiction, Simon & Schuster Audio"
3,146299987,"=""9781508287605""",Baxters,Karen Kingsbury (82982459),Compact Disk,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781508287612""",Baxters,Karen Kingsbury (82982459),Audio Download,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781668062388""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781982104269""",Baxters,Karen Kingsbury (82982459),Trade Paperback,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
"",146299987,"=""9781982104276""",Baxters,Karen Kingsbury (82982459),eBook,Now an original series on Prime Video This warmhearted prequel to the “heart-tugging and emotional” (RT Book Reviews) #1 New York Times bestselling...,"","Fiction, Simon & Schuster Audio"
4,146304089,"=""9781797104713""",Someone Like You,Karen Kingsbury (82982459),Compact Disk,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781668023730""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781797104720""",Someone Like You,Karen Kingsbury (82982459),Audio Download,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781982104320""",Someone Like You,Karen Kingsbury (82982459),Trade Paperback,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
"",146304089,"=""9781982104337""",Someone Like You,Karen Kingsbury (82982459),eBook,Now a major motion picture starring Sarah Fisher!  Science raises questions only hope and faith can answer in this instant New York Times bestselli...,"","Fiction, Simon & Schuster Audio"
5,146309695,"=""9781797128344""",Forgiving Paris,Karen Kingsbury (82982459),Compact Disk,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Simon & Schuster Audio"
"",146309695,"=""9781797128351""",Forgiving Paris,Karen Kingsbury (82982459),Audio Download,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Simon & Schuster Audio"
"",146309695,"=""9781982104429""",Forgiving Paris,Karen Kingsbury (82982459),Trade Paperback,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Simon & Schuster Audio"
"",146309695,"=""9781982104436""",Forgiving Paris,Karen Kingsbury (82982459),eBook,"The #1 New York Times bestselling author of life-changing fiction brings her signature “emotional, heart-tugging” (Woman’s World) prose to this wis...","","Fiction, Simon & Schuster Audio"
6,146306273,"=""9781797122137""",Distant Shore,Karen Kingsbury (82982459),Compact Disk,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Simon & Schuster Audio"
"",146306273,"=""9781797122144""",Distant Shore,Karen Kingsbury (82982459),Audio Download,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Simon & Schuster Audio"
"",146306273,"=""9781982104368""",Distant Shore,Karen Kingsbury (82982459),Trade Paperback,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Simon & Schuster Audio"
"",146306273,"=""9781982104375""",Distant Shore,Karen Kingsbury (82982459),eBook,The #1 New York Times bestselling author of the Baxter Family novels and “inspirational fiction superstar” (Publishers Weekly) presents this high s...,"","Fiction, Simon & Schuster Audio"
7,146308191,"=""9781797111322""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Compact Disk,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Simon & Schuster Audio"
"",146308191,"=""9781797111339""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Audio Download,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Simon & Schuster Audio"
"",146308191,"=""9781982104399""","Truly, Madly, Deeply",Karen Kingsbury (82982459),Trade Paperback,"INSTANT NEW YORK TIMES BESTELLER  In love for the first time, a son’s decisions about the future divides his family in this fearless and thought-pr...","","Fiction, Simon & Schuster Audio"
