Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193491330,"=""9781797154565""",Do Let's Have Another Drink!,Gareth Russell (500660891),Audio Download,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
"",193491330,"=""9781668006931""",Do Let's Have Another Drink!,Gareth Russell (500660891),Hardcover,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
"",193491330,"=""9781668006955""",Do Let's Have Another Drink!,Gareth Russell (500660891),eBook,"For fans of The Crown and Ninety-Nine Glimpses of Princess Margaret, a deliciously entertaining collection of 101 fascinating and funny anecdotes a...","","Non fiction, Simon & Schuster Audio"
2,2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster Audio"
"",2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster Audio"
3,523337352,"=""9781508212812""",I Had a Nice Time And Other Lies...,Betches (404024131),Audio Download,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",523337352,"=""9781501120947""",I Had a Nice Time And Other Lies...,Betches (404024131),Hardcover,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",523337352,"=""9781501120954""",I Had a Nice Time And Other Lies...,Betches (404024131),eBook,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",523337352,"=""9781501151101""",I Had a Nice Time And Other Lies...,Betches (404024131),Trade Paperback,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
4,42559810,"=""9780743571111""",Assholes Finish First,Tucker Max (42559975),Audio Download,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",42559810,"=""9781416951148""",Assholes Finish First,Tucker Max (42559975),eBook,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
"",42559810,"=""9781439198698""",Assholes Finish First,Tucker Max (42559975),Trade Paperback,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Simon & Schuster Audio"
5,73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
"",73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
6,62708936,"=""9781442304116""",Drinking with George,George Wendt (62709019),Audio Download,Will Rogers once said he never met a man he didn’t like. I feel the same about beer. George Wendt and beer have shared a lot over the years: good t...,Humour,"Food & Wine, Pop Culture, Non fiction, Simon & Schuster Audio"
"",62708936,"=""9781439149591""",Drinking with George,George Wendt (62709019),Trade Paperback,Will Rogers once said he never met a man he didn’t like. I feel the same about beer. George Wendt and beer have shared a lot over the years: good t...,Humour,"Food & Wine, Pop Culture, Non fiction, Simon & Schuster Audio"
"",62708936,"=""9781439158159""",Drinking with George,George Wendt (62709019),eBook, Will Rogers once said he never met a man he didn't like. I feel the same about beer.    George Wendt and beer have shared a lot over the years: go...,Humour,"Food & Wine, Pop Culture, Non fiction, Simon & Schuster Audio"
