Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575579856,"=""9781481472234""",Quicksand Pond,Janet Taylor Lisle (1779461),Trade Paperback,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",575579856,"=""9781481472227""",Quicksand Pond,Janet Taylor Lisle (1779461),Hardcover,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",575579856,"=""9781481472241""",Quicksand Pond,Janet Taylor Lisle (1779461),eBook,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
2,332453,"=""9781442427563""",All But Alice,Phyllis Reynolds Naylor (1792384),Trade Paperback,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
"",332453,"=""9781439132319""",All but Alice,Phyllis Reynolds Naylor (1792384),eBook,"There are, Alice decides, 272 horrible things left to happen to her in her life, based on the number of really horrible things that have happened a...","","Fiction, Literary, Teen, Middle Grade, Atheneum Books for Young Readers"
3,330007,"=""9781416995319""",Witches of Worm,Zilpha Keatley Snyder (707278),Hardcover,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416990536""",Witches of Worm,Zilpha Keatley Snyder (707278),Trade Paperback,"Cats. Jessica's never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she'd never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",330007,"=""9781416995418""",Witches of Worm,Zilpha Keatley Snyder (707278),eBook,"Cats. Jessica’s never liked them. Especially not a skinny, ugly kitten that looks like a worm. Worm. Jessica wishes she’d never brought Worm home w...","General fiction (Children's/YA), Young Adult","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
4,329965,"=""9781416990512""",Egypt Game,Zilpha Keatley Snyder (707278),Trade Paperback,"The first time Melanie Ross meets April Hall, she’s not sure they have anything in common. But she soon discovers that they both love anything to d...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
"",329965,"=""9781416960652""",Egypt Game,Zilpha Keatley Snyder (707278),Hardcover,"The first time Melanie Ross meets April Hall, she's not sure they have anything in common. One look at April's upswept hair, false eyelashes, and r...","General fiction (Children's/YA), Fiction Ages 7-12","Book Club, Classics, Fiction, Literary, Mystery, Middle Grade, Boy's Interest, Girl's Interest, Library, Atheneum Books for Young Readers"
