Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
2,410411424,"=""9781442489578""",Poison Princess Free Preview Edition,Kresley Cole (19974464),eBook,"#1 New York Times bestselling author Kresley Cole introduces The Arcana Chronicles, post-apocalyptic tales filled with riveting action, the dark my...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
3,48747467,"=""9781416985259""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),eBook,"Just when Portia thinks life will never change in her small town, a mysterious new girl named Misty Longfellow enters the halls of Palmville Middle...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",48747467,"=""9781416978060""",Portia's Exclusive and Confidential Rules on True Friendship,Anna Hays (44379202),Trade Paperback,"Psychoanalytic girl detective Portia Avatar is back on the case! New girl Misty Longfellow, amateur animal rescuer, requests Portia’s help getting ...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,313737,"=""9781416979081""",Strange Night Writing of Jessamine Colter,Cynthia De felice (706301),Trade Paperback,"When a young girl takes an interest in the talents of her small town’s elderly calligrapher, Jessie, the two discover a gift that teaches them a pa...",General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
5,6097,"=""9781442460072""",Call It Courage,Armstrong Sperry (3460),eBook,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780027860306""",Call It Courage,Armstrong Sperry (3460),Hardcover,"Maftu was afraid of the sea. It had taken his mother when he was a baby, and it seemed to him that the sea gods sought vengeance at having been che...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9780689713910""",Call It Courage,Armstrong Sperry (3460),Trade Paperback,A boy tries to overcome his fear of the sea in this treasured classic and winner of the Newbery Medal.Maftu was afraid of the sea. It had taken his...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
"",6097,"=""9781416953685""",Call It Courage,Armstrong Sperry (3460),Mass Market Paperback,Mafatu has been afraid of the sea for as long as he can remember. Though his father is the Great Chief of Hikueru - an island whose seafaring peopl...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Literary, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, 1st Experiences, Animals, Beaches, Boy's Interest, Common Core Exemplar, Deities, Dogs, Library, Simon & Schuster Books for Young Readers"
6,650903,"=""9780689848780""",Wild Kid,Harry Mazer (1286046),eBook,"""Can I go home now?""  After his bike gets stolen, twelve-year-old Sammy gets lost in the woods near his home. He stumbles upon the makeshift hideaw...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",650903,"=""9780689822896""",Wild Kid,Harry Mazer (1286046),Trade Paperback,"""Can I go home now?""  After his bike gets stolen, twelve-year-old Sammy gets lost in the woods near his home. He stumbles upon the makeshift hideaw...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
7,6140,"=""9780689712630""",Every Living Thing,Cynthia Rylant (20564573),Trade Paperback,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
"",6140,"=""9781439136164""",Every Living Thing,Cynthia Rylant (20564573),eBook,Here are twelve deeply moving short stories from the perceptive pen of Cynthia Rylant. Each captures the moment when someone's life changes -- when...,"","Classics, Fiction, Short Stories & Anthologies, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Library, Atheneum Books for Young Readers"
