Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151549487,"=""9781982112936""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",eBook,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131443""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Compact Disk,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781797131450""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Audio Download,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
"",151549487,"=""9781982112912""",David Copperfield's History of Magic,"David Copperfield (151549386), Richard Wiseman (401920970), David Britland (151549435)",Hardcover,"An illustrated, illuminating insight into the world of illusion from the world’s greatest and most successful magician, capturing its audacious and...","","Non fiction, Simon & Schuster"
2,147810654,"=""9781501172625""",Grandmaster,Brin-Jonathan Butler (2134972512),eBook,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster"
"",147810654,"=""9781501172618""",Grandmaster,Brin-Jonathan Butler (2134972512),Trade Paperback,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster"
"",147810654,"=""9781508276555""",Grandmaster,Brin-Jonathan Butler (2134972512),Audio Download,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non fiction, Simon & Schuster"
3,147536835,"=""9781982106553""",New York Crosswords,"Cathy Allis (164312756), The Editors of New York Magazine (2124146871)",Trade Paperback,"From New York magazine, a spiral-bound collection of fifty recently published crosswords—plus a bonus one created by beloved American composer Step...","","Non fiction, Simon & Schuster"
4,920,"=""9781501117589""",WINNING CHESS,"Irving Chernev (1397), Fred Reinfeld (881)",Trade Paperback,"In this instructional book for chess players looking to take their game to the next level, prolific and popular chess authors Irving Chernev and Fr...","",Simon & Schuster
5,31648617,"=""9780743281720""",Smart Money,Michael Konik (31648870),eBook,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non fiction, Simon & Schuster"
"",31648617,"=""9780743277143""",Smart Money,Michael Konik (31648870),Trade Paperback,A riveting inside look at the lucrative world of professional high-stakes sports betting by a journalist who lived a secret life as a key operative...,"","Non fiction, Simon & Schuster"
"",31648617,"=""9780743564328""",Smart Money,Michael Konik (31648870),Audio Download,An inside look at the high-stakes world of professional sports betting -- by a journalist who lived a secret life as a key gambling ring operative....,"","Non fiction, Simon & Schuster"
6,37543353,"=""9781416539292""",Bigger Deal,Anthony Holden (809),eBook,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. When Holden played in the 1988...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
"",37543353,"=""9780743294836""",Bigger Deal,Anthony Holden (809),Trade Paperback,"In the years since Anthony Holden wrote his classic memoir Big Deal, the poker world has changed beyond recognition. In Bigger Deal: A Year Inside ...","","Academic, Literary, International, Gift Books, Inspirational, Non fiction, Simon & Schuster"
7,37543198,"=""9781451604085""",Big Deal,Anthony Holden (809),eBook,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
"",37543198,"=""9780743294812""",Big Deal,Anthony Holden (809),Trade Paperback,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
8,34008235,"=""9780743288903""",Prop,Pete Hautman (1058481),eBook,"National Book Award winner Pete Hautman delivers a fast-paced mystery set in the torrid, unforgiving Southwestern desert, where the stakes are sky ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",34008235,"=""9780743284653""",Prop,Pete Hautman (1058481),Trade Paperback,"National Book Award winner Pete Hautman delivers a fast-paced mystery set in the torrid, unforgiving Southwestern desert, where the stakes are sky ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
9,1273581,"=""9780743214889""",Revenge of the Pequots,Kim Isaac Eisler (1273588),eBook,"In the mid-1970s, the Mashantucket Pequot tribe had only one member -- an elderly woman who pleaded with her grandson to come live on the impoveris...",Law,"Non fiction, Simon & Schuster"
