Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non fiction, Start Publishing LLC"
2,175302025,"=""9781952438462""",New Hampshire,Robert Frost (175302060),eBook,New Hampshire is Robert Frost’s poetic tour de force. It won the Pulitzer Prize for excellence in poetry. While Frost had been a respected poet bef...,"","Non fiction, Start Publishing LLC"
3,175302924,"=""9781952438424""",Three Short Stories & Ten Poems,Ernest Hemingway (175302967),eBook,Ernest Hemingway was one of America’s best known and most beloved authors. This was a his first published book. These three stories and ten poems s...,"","Fiction, Start Publishing LLC"
4,175302457,"=""9781952438417""",Prophet,Khail Gilbran (175302492),eBook,The Prophet' is a truly ground breaking inspirational book of poetry consisting of a series of prose poems. Each poem discussing an important aspec...,"","Non fiction, Start Publishing LLC"
5,2117872036,"=""9781681463766""",Fugitive and Other Poems,Rabindranath Tagore (2117849995),eBook,The first non-Western writer to win the Nobel Prize in Literature Rabindranath Tagore was the literary voice of India. 'The Fugitive' is an excelle...,"","Fiction, Start Publishing LLC"
6,2117865435,"=""9781681463759""",Stories from Tagore,Rabindranath Tagore (2117849995),eBook,Collected here are ten wonderful traditional Indian stories as told by Rabindranath Tagore. The language is rich and the narrative compelling. Tago...,"","Fiction, Start Publishing LLC"
7,2117857915,"=""9781627933605""",Songs of Innocence and Songs of Experience,William Blake (2117857928),eBook,"Two classics of English poetry, alternately describing childhood states of innocence and their inevitable corruption by a harsh and unjust world. C...","","Non fiction, Start Publishing LLC"
8,2117856877,"=""9781627933599""",Selected Poems of Oscar Wilde,Oscar Wilde (2117847871),eBook,"Selected Poems of Oscar Wilde contains the following seventeen poems The Ballad Of Reading Gaol, Ave Imperatrix, To My Wife - With A Copy Of My Poe...","","Non fiction, Start Publishing LLC"
9,2117874016,"=""9781627931649""",Aurora Leigh,Elizabeth Barrett Browning (2117874029),eBook,"Aurora Leigh is an aspiring poet of independent spirit, rebelling against the stifling constraints of Victorian middle-class society and struggling...","","Non fiction, Start Publishing LLC"
10,2117857402,"=""9781627932905""",Shakespeare's Poems,William Shakespeare (2117843534),eBook,A collection of Shakespeare's Sonnets and A Lover's Complaint.,"","Non fiction, Start Publishing LLC"
11,2118114556,"=""9781627932424""",Ascent Of Mount Carmel,St. John of the Cross (2118114569),eBook,"I remained, lost in oblivion; My face I reclined on the Beloved. All ceased and I abandoned myself, Leaving my cares forgotten among the lilies."" T...","","Non fiction, Start Publishing LLC"
12,2118114866,"=""9781627932479""",Dark Night of the Soul,St. John of the Cross (2118114569),eBook,"While imprisoned in a tiny prison cell for his attempts to reform the Church, sixteenth-century Spanish mystic John of the Cross composed many of h...","","Non fiction, Start Publishing LLC"
13,2117857428,"=""9781627932240""",Shakespeare's Sonnets,William Shakespeare (2117843534),eBook,"This prize-winning work provides a facsimile of the 1609 Quarto printed in parallel with a conservatively edited, modernized text, as well as comme...","",Start Publishing LLC
14,2117867676,"=""9781627931267""",Poems of Peace,James Allen (2117843842),eBook,"James Allen's Poems of Peace is a compilation of thirty six of his finest works including Eolaus, A Lyrical, Dramatic Poem, Practice and Perception...","","Non fiction, Start Publishing LLC"
15,2117860557,"=""9781627930895""",Road Not Taken and Other Selected Poems,Robert Frost (2117860570),eBook,Robert Frost is one of America's most beloved poets. He won four Pulitzer prizes for his poetry and was invited to read his poetry at John F. Kenne...,"","Non fiction, Start Publishing LLC"
16,2118115394,"=""9781627930321""",Iliad,Homer (2118115407),eBook,"The Iliad: Join Achilles at the Gates of Troy as he slays Hector to venge the death of Patroclus. Here is a story of love and war, hope and despair...","","Non fiction, Start Publishing LLC"
17,2117847067,"=""9781627930048""",Idylls of the King,Alfred Lord Tennyson (2117847080),eBook,In Idylls of the King Tennyson infuses the King Arthur legend with passion and fire. This legendary epic poem brings the Table Round to life. Exper...,"","Non fiction, Start Publishing LLC"
18,2117843937,"=""9781625589996""",Lover's Complaint,William Shakespeare (2117843534),eBook,"From off a hill whose concave womb reworded A plaintful story from a sist'ring vale, My spirits t'attend this double voice accorded, And down I lai...","","Non fiction, Start Publishing LLC"
19,2117864521,"=""9781625589071""",Paradise Regained,John Milton (2117864506),eBook,Paradise Regained is often thought of as the companion to Milton's Epic Paradise Lost. Here Milton tells the full story of Christ's forty days' tem...,"","Non fiction, Start Publishing LLC"
20,2117864493,"=""9781625589064""",Paradise Lost,John Milton (2117864506),eBook,"In Paradise Lost Milton tells the story of the fall of man, which encompasses a battle that rages across Heaven between God and Satan. Here are pas...","","Non fiction, Start Publishing LLC"
