Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228571819,"=""9798894410074""",How to Draw Cool Stuff,Catherine V Holmes (228571583),Trade Paperback,"Unlock your creativity and master the art of drawing in just five minutes with Catherine V. Holmes' essential guide, perfect for budding artists se...","","Non fiction, Library Tales Publishing"
2,228571544,"=""9798894410067""",Drawing Dimension - Shading Techniques,Catherine V Holmes (228571583),Trade Paperback,"Master the art of shading with Catherine V. Holmes’ comprehensive guide, perfect for artists of all levels looking to add depth and realism to thei...","","Non fiction, Library Tales Publishing"
3,226382310,"=""9781524892937""",Artist’s Guide to Sketching,"James Gurney (44674779), Thomas Kinkade (18955226)",Trade Paperback,"A bold new edition of the groundbreaking book by two of America's most prominent visual artists, James Gurney (Dinotopia, Color and Light), and Tho...","","Non fiction, Andrews McMeel Publishing"
4,221385187,"=""9781956769739""","How to Draw Cool Stuff: Shading, Textures and Optical Illusions",Catherine V. Holmes (221373550),Trade Paperback,"The 2nd Book in the ""How to Draw Cool Stuff' series. From basic shapes to realistic drawings, mastering shading, texture, and illusions. A must-hav...","",Library Tales Publishing
5,221373510,"=""9781956769715""",How to Draw Cool Stuff: A Drawing Guide for Teachers and Students,Catherine V. Holmes (221373550),Trade Paperback,"Unlock your artistic potential and discover the joy of drawing with 'How to Draw Cool Stuff', a guide for artists of all ages and skill levels.For ...","","Non fiction, Library Tales Publishing"
6,198790208,"=""9781804172902""",Racing Green Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non fiction, Flame Tree Publishing"
7,198790249,"=""9781804172919""",Lipstick Pink Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non fiction, Flame Tree Publishing"
8,194956063,"=""9781804171912""",Sunny Yellow Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non fiction, Flame Tree Publishing"
9,194955776,"=""9781804171905""",Mid Blue Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non fiction, Flame Tree Publishing"
10,185004731,"=""9781839647604""",Orange Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non fiction, Flame Tree Publishing"
11,185004778,"=""9781839647611""",Pink Artisan Sketch Book,"",Notebook / blank book,"New title in the colourful Artisan Sketch Book collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted wit...","","Non fiction, Flame Tree Publishing"
12,187849195,"=""9781646043200""",Drawing Faces,Lise Herzog (177628948),Trade Paperback,Discover how to make your character drawings even more realistic with step-by-step instructions and tips and tricks for creating the most lifelike ...,"","Non fiction, Ulysses Press"
13,181795299,"=""9781839644719""",Purple Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non fiction, Flame Tree Publishing"
14,181794615,"=""9781839644696""",Turquoise Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non fiction, Flame Tree Publishing"
15,181795343,"=""9781839644702""",Red Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non fiction, Flame Tree Publishing"
16,181794770,"=""9781839644689""",Black Artisan Sketch Book,"",Notebook / blank book,Artisan Sketch Books from Flame Tree come in a range of hues to suit the mood and the moment. They’re hand crafted with decorated edges overflowing...,"","Non fiction, Flame Tree Publishing"
17,183814265,"=""9781646042456""",Drawing People,Lise Herzog (184017955),Trade Paperback,Discover how to draw true-to-life human figures and poses with detailed step-by-step instructions and tips and tricks on the best drawing technique...,"","Non fiction, Ulysses Press"
18,180314710,"=""9781507215975""",Drawing for Beginners,Jamie Markle (180314601),Trade Paperback,"Reduce stress by picking up a pencil and learning how to draw with these fun, relaxing, and creative prompts perfect for beginner artists.Have you ...","","Non fiction, Adams Media"
19,1062933,"=""9780684833729""",Drawing in 3-D with Mark Kistler,Mark Kistler (1062937),Trade Paperback,"Hey, kids!  If you liked learning the basics of three-dimensional drawing from Mark Kistler in his books Draw Squad and Imagination Station, you'll...",Craft / Hobbies,"Non fiction, Simon & Schuster"
20,1242567,"=""9780684853376""",Mark Kistler's Drawing in 3-D Wack Workbook,Mark Kistler (1062937),Trade Paperback,"Practicing and perfecting Mark Kistler's wacky drawings will be even more fun with this fully customized, turbo-charged 3-D sketchbook!  If you've ...",Art & Photography,"Non fiction, Touchstone"
