Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207856225,"=""9781609915148""",Ripley's Believe It Or Not! Level Up,"",Hardcover,Push the limit. Progress. Pride yourself on what makes you stand out and take things to the next level. It’s time to Level Up — Ripley’s way!Filled...,"","Non fiction, Ripley Publishing"
2,208578416,"=""9781609915124""",Ripley's Believe It Or Not! Fuera De Lo Comun,Ripley Publishing (183877129),Hardcover,Ripley's Believe It or Not! Fuera De Lo Comun; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completament...,"","Non fiction, Ripley Publishing"
3,208583408,"=""9781609915131""",Ripley's Believe It Or Not! Fuera De Serie,Ripley Publishing (183877129),Hardcover,  Ripley's Believe It or Not! Fuera De Serie; seguramente dejará a los lectores de todas las edades asombrados con casi mil historias completamente...,"","Non fiction, Ripley Publishing"
4,194940884,"=""9781609915049""",Ripley's Believe It Or Not! Escape the Ordinary,"",Hardcover,Ripley’s Believe It or Not! Escape the Ordinary transports readers to a world beyond imagination—where truth is stranger than fiction! Every page r...,"","Non fiction, Ripley Publishing"
5,192371185,"=""9781609915025""",Ripley's Believe It or Not! Para Quedar Atonito!,Ripley Publishing (183877129),Hardcover,"Crealo o no! es algo increiblemente dificil de creer, pero innegablemente cierto, algo que te deja atonito! Para Quedar Atonito! es el decimoseptim...","","Non fiction, Ripley Publishing"
6,184898885,"=""9781609914806""",Ripley's Believe It Or Not! Out of the Box,Ripley Publishing (184898922),Hardcover,Ripley's Believe It or Not! Out of the Box is certain to leave readers of all ages in awe with nearly a thousand all-new stories featuring incredib...,"","Non fiction, Ripley Publishing"
7,183877092,"=""9781609914912""",Ripley Aunque Usted no lo crea! Mas alla de lo extrano!,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Mas alla de lo extrano! the 16th book in the bestselling series from Ripley's Believe It or Not!, is filled with all...","","Non fiction, Ripley Publishing"
8,183882837,"=""9781609914929""",Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias,Ripley Publishing (183877129),Hardcover,"Ripley ¡Aunque Ud. No Lo Crea! Cosas asombrosas y extraordinarias, the 16th book in the bestselling series from Ripley's Believe It or Not!, is fil...","","Non fiction, Ripley Publishing"
9,173054530,"=""9781609914059""",Ripley Readers LEVEL2 Raging Raptors!,"",Trade Paperback,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non fiction, Ripley Publishing"
10,173004829,"=""9781609914578""",Ripley Readers LEVEL4 LIB EDN Mythical Creatures!,"",Hardcover,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
11,173054736,"=""9781609914073""",Ripley Readers LEVEL3 Odd Ocean!,"",Trade Paperback,"Did you know that boxer crabs use boxing gloves made of poisonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even re...","","Non fiction, Ripley Publishing"
12,173048004,"=""9781609914042""",Ripley Readers LEVEL1 Crazy Cars!,"",Trade Paperback,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
13,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non fiction, Ripley Publishing"
14,172997661,"=""9781609914400""",Ripley Readers LEVEL1 LIB EDN Crazy Cars!,"",Hardcover,"Did you know that not all cars have four wheels? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love ...","","Non fiction, Ripley Publishing"
15,173002939,"=""9781609914516""",Ripley Readers LEVEL3 LIB EDN Odd Ocean!,"",Hardcover,"Did you know that boxer crabs use boxing gloves made of poinsonous anemones? Easy to read, fun to see, and filled with amazing things, kids (even r...","","Non fiction, Ripley Publishing"
16,172999743,"=""9781609914455""",Ripley Readers LEVEL2 LIB EDN Raging Raptors!,"",Hardcover,"Did you know that the fastest animal in the world is the peregrine falcon with a diving speed of 240 mph? Easy to read, fun to see, and filled with...","","Non fiction, Ripley Publishing"
17,172951836,"=""9781609914660""",Nitro Circus LEVEL 2 LIB EDN: Skateboarding!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboarding!,...","","Non fiction, Ripley Publishing"
18,172952888,"=""9781609914677""",Nitro Circus LEVEL 2 LIB EDN: Go Big!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non fiction, Ripley Publishing"
19,173008029,"=""9781609914707""",Gabby & the Dark COMFY CRITTERS BUNDLE (book and blanket),"",Hardcover,"It's a wrap, it's a robe, it's a friend you can hold! Wrap up in the soft and comfy Gabby the green sea turtle hooded blanket while reading her sto...","","Fiction, Ripley Publishing"
20,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non fiction, Ripley Publishing"
