Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124664660,"=""9781616496623""",Sex in Recovery,Jennifer Matesa (2124663173),eBook,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
"",2124664660,"=""9781616496616""",Sex in Recovery,Jennifer Matesa (2124663173),Trade Paperback,"Healthy sexuality within the context of recovery is rarely talked about openly, in part because the larger culture restricts the space required to ...","","Non fiction, Hazelden Publishing"
2,2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
3,2124653214,"=""9781616496975""",When Reality Bites,Holly Parker (2141416180),eBook,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
"",2124653214,"=""9781616496654""",When Reality Bites,Holly Parker (2141416180),Trade Paperback,Learn how to use denial to help you when you are facing tragedy and how to recognize and move past denial when it becomes counterproductive.Denial ...,"","Non fiction, Hazelden Publishing"
4,2124661384,"=""9781616494971""",Recovering Heart,Beverly Conyers (2124158545),eBook,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
"",2124661384,"=""9781616494377""",Recovering Heart,Beverly Conyers (2124158545),Trade Paperback,"Beverly Conyers, a prominent voice in recovery, uses personal stories and informed insight to guide you in achieving emotional sobriety by addressi...","","Non fiction, Hazelden Publishing"
5,2124661178,"=""9781616494612""",Craving,Omar Manejwala (2124661192),eBook,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
"",2124661178,"=""9781616492625""",Craving,Omar Manejwala (2124661192),Trade Paperback,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
