Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143726788,"=""9781534430716""","Welcome, Baby!",Karen Katz (1706521),Board Book,Celebrate the sweet moments that come with welcoming a new baby to the family in this joyous lift-the-flap book from bestselling author Karen Katz....,"","Fiction, Little Simon"
2,41118838,"=""9781534443068""",Now I'm Big!,Karen Katz (1706521),Board Book,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781416935476""",Now I'm Big!,Karen Katz (1706521),Hardcover,Growing up—and helping out—is something to celebrate in this bright and bouncy big-kid book from Karen Katz.Big kids can do all sorts of things bab...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
"",41118838,"=""9781442471658""",Now I'm Big!,Karen Katz (1706521),Fixed Layout eBook,Celebrate all the special things that only big kids can do in this bright and bouncy Classic Board Book from Karen Katz.Big kids can do all sorts o...,Character Picture Books,"Fiction, Parenting, Baby, Preschool, Toddler, Picture Book, Boy's Interest, Girl's Interest, Little Simon"
3,2123865778,"=""9781534402386""",My First Karen Katz Library (Boxed Set),Karen Katz (1706521),Board Book,It’s all about baby in this adorable boxed set that features twelve Karen Katz lift-the-flap favorites!In these interactive books little ones can l...,"","Concepts, Fiction, Gift Books, Baby, Preschool, Toddler, 1st Experiences, Boy's Interest, Girl's Interest, Little Simon"
4,2110935405,"=""9781481488303""",Baby's Big Busy Book,Karen Katz (1706521),Board Book,"From beloved author-illustrator Karen Katz comes a brand-new busy book filled with touch-and-feels, lift-the-flaps, mirrors, and more!Follow along ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
5,551170280,"=""9781481462655""","Buzz, Splash, Zoom, Roar! (Boxed Set)",Karen Katz (1706521),Board Book,It’s all about baby in this sweet boxed set featuring four of your favorite Karen Katz lift-the-flap books!In these interactive books little ones c...,"","Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Little Simon"
6,71452467,"=""9781481444095""",¿Dónde está el regalito navideño de Bebé? (Where Is Baby's Christmas Present?),Karen Katz (1706521),Board Book,"¡Esta edición en lengua española adorable tiene solapas que son fáciles de levanter y que revelen sopresas navideñas, bastones de caramelo, y mucho...","","Christian Interest, Fiction, Spanish Language, Baby, Toddler, Spanish, Libros Para Ninos"
7,427059396,"=""9781481405218""",What Does Baby Love?,Karen Katz (1706521),Board Book,"Little ones will adore this new Karen Katz lift-the-flap book that features everything Baby loves, from tickles to toys.Baby is laughing! What does...",Board & Cloth Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
8,47756169,"=""9781442403635""",Where Is Baby's Christmas Present?,Karen Katz (1706521),Board Book,Celebrate Christmas with this oversize lap edition of Karen Katz’s Where Is Baby’s Christmas Present?Karen Katz’s bestselling lift-the-flap Christm...,Board & Cloth Books,"Christian Interest, Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
