Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64984649,"=""9781439160701""",Do You Know Who I Am?,Angela Thomas (64984947),Trade Paperback,For readers who loved Do You Think I’m Beautiful? Angela Thomas’s new book explores a woman’s need to be known and loved—just as she is.In her book...,General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",64984649,"=""9781439177594""",Do You Know Who I Am?,Angela Thomas (64984947),eBook,For readers who loved Do You Think I’m Beautiful? Angela Thomas’s new book explores a woman’s need to be known and loved—just as she is.In her book...,General Fiction,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
2,61172734,"=""9781439135693""","Deeper, Richer, Fuller",Tom Paterson (61172909),Trade Paperback,"Discover the true purpose of your life with a patented nine-step process. In Deeper, Richer, Fuller, Tom Paterson, world-renowned business strategi...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
"",61172734,"=""9781439155370""","Deeper, Richer, Fuller",Tom Paterson (61172909),eBook,"Discover the true purpose of your life with a patented nine-step process. In Deeper, Richer, Fuller, Tom Paterson, world-renowned business strategi...","Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Howard Books"
3,62731430,"=""9781439149874""",Flirting with Faith,Joan Ball (62731484),Trade Paperback,"As a thirty-seven-year-old, highly skeptical, deeply rational woman, Joan had it all: loving family, extravagant home, a high-profile career, even ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",62731430,"=""9781439155363""",Flirting with Faith,Joan Ball (62731484),eBook,"As a thirty-seven-year-old, highly skeptical, deeply rational woman, Joan had it all: loving family, extravagant home, a high-profile career, even ...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
4,64985519,"=""9781439160718""",Be U,Mary Mary (65631394),Trade Paperback,"Be the ""U"" God intended: Be Honest. Be Beautiful. Be Intentional. Be Strong. Be You!  In this inspirational book by popular performers Mary Mary, t...","","African-American, Black History Month, Book Club, Christian Interest, Gift Books, Non fiction, Howard Books"
5,49595664,"=""9781439103241""",Surviving One Bad Year,Nancie Carmichael (49595781),Trade Paperback,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",49595664,"=""9781439167472""",Surviving One Bad Year,Nancie Carmichael (49595781),eBook,"Spiritual Strategies for a New Beginning  Loss has many names --  divorce, death, illness, bankruptcy, depression, disappointment, betrayal, job lo...","Religion & beliefs, Religion/Philosophy","Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
6,44034726,"=""9781416544821""",Wholehearted Marriage,"Greg Smalley (42358726), Shawn Stoever (49130520)",Trade Paperback,The Wholehearted Marriage offers practical tools for helping couples keep a passionate connection with one another and understand the role their he...,Religion/Philosophy,"Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
"",44034726,"=""9781439164921""",Wholehearted Marriage,"Greg Smalley (42358726), Shawn Stoever (49130520)",eBook,The Wholehearted Marriage offers practical tools for helping couples keep a passionate connection with one another and understand the role their he...,Religion/Philosophy,"Christian Interest, Romantic, Gift Books, Inspirational, Non fiction, Howard Books"
7,62863474,"=""9781439150160""",Autenticas soluciones para madres atareadas,Kathy Ireland (45781099),Trade Paperback,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
"",62863474,"=""9781439159330""",Auténticas soluciones para madres atareadas,Kathy Ireland (45781099),eBook,¿Quieres soluciones auténticas? Eres madreÉ y eso significa que a veces te sentirás abrumada y poco apreciada. Tratas de balancear tu matrimonio y ...,Family & relationships,"Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
