Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
2,224677806,"=""9781668078822""",Life and Death of the American Worker,Alice Driver (224676694),Hardcover,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Atria/One Signal Publishers"
"",224677806,"=""9781668078846""",Life and Death of the American Worker,Alice Driver (224676694),eBook,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Atria/One Signal Publishers"
"",224677806,"=""9781668120620""",Life and Death of the American Worker,Alice Driver (224676694),Audio Download,"Winner of the J. Anthony Lukas Work-in-Progress Award, an explosive exposé of the toxic labor practices at the largest meatpacking company in Ameri...","","Non-Fiction, Atria/One Signal Publishers"
3,221099793,"=""9781639367108""",Children of Darkness and Light,Lori Hellis (221099832),Hardcover,"In this gripping work of true crime, a criminal lawyer takes readers inside the notorious Lori Vallow case and the devastating ""doomsday murders.""A...","","Non-Fiction, Pegasus Books"
"",221099793,"=""9781639367115""",Children of Darkness and Light,Lori Hellis (221099832),eBook,"In this gripping work of true crime, a criminal lawyer takes readers inside the notorious Lori Vallow case and the devastating ""doomsday murders.""A...","","Non-Fiction, Pegasus Books"
4,158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster"
"",158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster"
"",158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non-Fiction, Simon & Schuster"
