Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
"",192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster"
3,168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
"",168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Atria/One Signal Publishers"
4,195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non fiction, Atria/One Signal Publishers"
5,214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
"",214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
"",214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
6,189170156,"=""9781982198886""",Black Pill,Elle Reeve (189169861),Hardcover,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
"",189170156,"=""9781797175485""",Black Pill,Elle Reeve (189169861),Audio Download,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
"",189170156,"=""9781982198893""",Black Pill,Elle Reeve (189169861),Trade Paperback,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
"",189170156,"=""9781982198909""",Black Pill,Elle Reeve (189169861),eBook,This tour de force of investigative journalism—in the vein of The Next Civil War and Why We’re Polarized—reveals how the battle between the right a...,"","Non fiction, Atria Books"
7,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
8,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
9,172562322,"=""9781982154745""",Complicit,Reah Bravo (172562159),Hardcover,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non fiction, Gallery Books"
"",172562322,"=""9781797176826""",Complicit,Reah Bravo (172562159),Audio Download,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non fiction, Gallery Books"
"",172562322,"=""9781982154769""",Complicit,Reah Bravo (172562159),eBook,A thoroughly researched and deeply personal examination of how women unintentionally condone workplace abuse in a post-#MeToo world—and what we can...,"","Non fiction, Gallery Books"
