Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191954692,"=""9781665921497""",Tricky Chopsticks,Sylvia Chen (191954655),Hardcover,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
"",191954692,"=""9781665921503""",Tricky Chopsticks,Sylvia Chen (191954655),Fixed Layout eBook,"A young Chinese American girl uses creative STEAM-powered problem-solving to master chopsticks so she can pick up her dumplings and eat them, too, ...","","Fiction, Picture Book, Asian Chinese, Asian General, Multicultural, Comedy, Atheneum Books for Young Readers"
2,200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
3,163973111,"=""9781534459915""",Drawing Deena,Hena Khan (2117282371),Hardcover,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781534459939""",Drawing Deena,Hena Khan (2117282371),eBook,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163973111,"=""9781797174204""",Drawing Deena,Hena Khan (2117282371),Audio Download,From the award-winning author of Amina’s Voice and Amina’s Song comes a tenderhearted middle grade novel about a young Pakistani American artist de...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,218370378,"=""9781944020781""",Pippa Park Series Gift Set,Erin Yun (192732255),Trade Paperback,Great Tween Gift Set! Your reader will be charmed by Pippa Park in two entertaining chapter books and an interactive journal that boosts creativity...,"","Fiction, Fabled Films Press"
5,170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
6,197646926,"=""9781665935784""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935791""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
"",197646926,"=""9781665935807""",Mindy Kim and the Mid-Autumn Festival,Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this tenth novel, ...","","Fiction, Aladdin"
7,194184000,"=""9781944020903""",Pippa Park Crush at First Sight,Erin Yun (192732255),Trade Paperback,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020804""",Pippa Park Crush at First Sight,Erin Yun (192732255),Hardcover,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
"",194184000,"=""9781944020897""",Pippa Park Crush at First Sight,Erin Yun (192732255),eBook,"""Charming and Entertaining"" - Common Sense Media  Join Pippa Park as she juggles friendships, peer pressure, crushes, basketball, and family in the...","","Fiction, Fabled Films Press"
8,197641574,"=""9781665935753""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935760""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935777""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
9,199267983,"=""9781665937658""",Amy Wu Adventures (Boxed Set),Kat Zhang (2086574152),Hardcover,The first four books in the charming and brightly illustrated Amy Wu picture book series are now together in a collectible hardcover boxed set!Funn...,"","Fiction, Simon & Schuster Books for Young Readers"
10,188927396,"=""9781665916721""",Amy Wu and the Ribbon Dance,Kat Zhang (2086574152),Hardcover,"When Amy Wu learns about Chinese ribbon dancing, she can’t wait to try it out herself in this charming and brightly illustrated fourth installment ...","","Fiction, Simon & Schuster Books for Young Readers"
