Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203040740,"=""9781797175812""",Don't Wait Till You're Dead,Matt Fraser (166511748),Audio Download,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026892""",Don't Wait Till You're Dead,Matt Fraser (166511748),Hardcover,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026915""",Don't Wait Till You're Dead,Matt Fraser (166511748),eBook,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
2,206600245,"=""9781797163215""",Cats,John A. Rush (206600289),Audio Download,"• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native American mythology as well as from ancient India, Samaria, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600245,"=""9781644117460""",Cats,John A. Rush (206600289),Trade Paperback,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206600245,"=""9781644117477""",Cats,John A. Rush (206600289),eBook,"Explores our intertwined spiritual history with cats• Examines spiritual and occult beliefs connected to cats from Mayan, Aztec, and Native America...","","Non fiction, Simon & Schuster/ Inner Traditions"
3,199333151,"=""9781797162973""",Confident Empath,Suzanne Worthley (168185921),Audio Download,"• Explores different types of empaths and empathing, including sensitive empaths, psychic empaths, and quantum and paranormal empathing• Offers adv...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333151,"=""9781644117552""",Confident Empath,Suzanne Worthley (168185921),Trade Paperback,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333151,"=""9781644117569""",Confident Empath,Suzanne Worthley (168185921),eBook,"Practices for empaths to protect themselves, heal energetically, and discover self-empowerment• Explores different types of empaths and empathing, ...","","Non fiction, Simon & Schuster/ Inner Traditions"
4,199333943,"=""9781797162850""",Spirit Speaker,Salicrow (189181177),Audio Download,• Answers the most common questions asked by the author’s clients over her decades of work as a spirit speaker and psychic medium• Presents simple ...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333943,"=""9781644117286""",Spirit Speaker,Salicrow (189181177),Trade Paperback,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",199333943,"=""9781644117293""",Spirit Speaker,Salicrow (189181177),eBook,A compassionate and straightforward guide to the spiritual process of death and spirit communication• Answers the most common questions asked by th...,"","Non fiction, Simon & Schuster/ Inner Traditions"
5,196115496,"=""9781797157368""",Psychic Workbook,Mystic Michaela (186293824),Audio Download,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non fiction, Simon & Schuster Audio"
"",196115496,"=""9781507220207""",Psychic Workbook,Mystic Michaela (186293824),Trade Paperback,Train your intuition and embrace your psychic power with compelling activities and expert advice to get in touch with your connection to the univer...,"","Non fiction, Simon & Schuster Audio"
6,194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non fiction, Simon & Schuster/ Inner Traditions"
7,191149559,"=""9781644118313""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Audio Download,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644114995""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Trade Paperback,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644115008""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),eBook,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non fiction, Inner Traditions/Bear & Company"
8,191149383,"=""9781644117712""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Audio Download,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114926""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),Trade Paperback,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
"",191149383,"=""9781644114933""",Empowering Practices for the Highly Sensitive,Bertold Keinar (191149422),eBook,"• Details 30 progressive exercises to help clear, balance, and protect your energy field, release fears, and support you in daily life • Explores h...","","Non fiction, Inner Traditions/Bear & Company"
9,2047,"=""9781797143507""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Audio Download,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",2047,"=""9781668026182""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",eBook,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
"",2047,"=""9781982185602""",Silva Mind Control Method,"José Silva (1475), Philip Miele (192518815)",Trade Paperback,"The revolutionary program that teaches you how to use meditation and visualization to change your life.First published in 1978, The Silva Mind Cont...",Self Help/Personal Development,"Non fiction, Simon & Schuster Audio"
10,185339023,"=""9781644116647""",Power of the Healing Field,Peter Mark Adams (185339065),Audio Download,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113585""",Power of the Healing Field,Peter Mark Adams (185339065),Trade Paperback,Explores how energy healing works through multilayered and interconnected fields of consciousness• Illustrates the role of transpersonal fields of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",185339023,"=""9781644113592""",Power of the Healing Field,Peter Mark Adams (185339065),eBook,"• Illustrates the role of transpersonal fields of consciousness in healing a range of issues, from inherited family and ancestral problems, to past...","","Non fiction, Inner Traditions/Bear & Company"
11,166512920,"=""9781797103709""",When Heaven Calls,Matt Fraser (166511748),Audio Download,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
"",166512920,"=""9781982140052""",When Heaven Calls,Matt Fraser (166511748),Hardcover,America’s top psychic medium reflects on his life of speaking to Spirit and the lessons he’s learned along the way—from both the living and the dea...,"","Inspirational, Non fiction, Celebrity, Psychics, Reality TV, Rich & Wealthy, Memoir, Simon & Schuster Audio"
