Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459376816,"=""9781481427173""",Out of Control,Sarah Alderson (81972528),Trade Paperback,"A girl looking to escape her past in New York City ends up on the run from a dangerous conspiracy in this sizzling, high-stakes novel.When seventee...","","Action & Adventure, Fiction, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",459376816,"=""9781481427166""",Out of Control,Sarah Alderson (81972528),Hardcover,"A girl looking to escape her past in New York City ends up on the run from a dangerous conspiracy in this sizzling, high-stakes novel.When seventee...","","Action & Adventure, Fiction, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",459376816,"=""9781481427180""",Out of Control,Sarah Alderson (81972528),eBook,"A girl looking to escape her past in New York City only to end up on the run from a dangerous conspiracy in this sizzling, high-stakes novel.When s...","","Action & Adventure, Fiction, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Contemporary Fiction, Simon & Schuster Books for Young Readers"
2,523688424,"=""9781481456647""",Sleepwalker,Robert Muchamore (23036432),Trade Paperback,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456630""",Sleepwalker,Robert Muchamore (23036432),Hardcover,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
"",523688424,"=""9781481456654""",Sleepwalker,Robert Muchamore (23036432),eBook,"Teen special agents investigate a deadly plane crash in the ninth book of the CHERUB series, which Rick Riordan says has “plenty of action.”CHERUB ...","","Fiction, Simon & Schuster Books for Young Readers"
3,75612,"=""9781481459785""",Rehearsing for Romance,Carolyn Keene (1797917),eBook,"The stage is set for disaster -- and Nancy's in the spotlight!  Bess has landed a small part in a promising new Chicago play, and she's seeing star...",Philosophy,"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,509170667,"=""9781481450584""",Strange Girl,Christopher Pike (1080960),Trade Paperback,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450591""",Strange Girl,Christopher Pike (1080960),Hardcover,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450607""",Strange Girl,Christopher Pike (1080960),eBook,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
5,408629191,"=""9781442484245""",Retribution of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,"It had to end sometime, but Mara had no idea it would end like this. Experience the mind-blowing conclusion to the New York Times bestselling Mara ...","","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
