Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228194368,"=""9798892150446""",Books of Slaughter (Book of Cutter),"James Tynion, IV (488201927)",Trade Paperback,The final chapter of the lore-expanding trilogy set in the world of Something is Killing the Children and House of Slaughter!In the third and final...,"","Non-Fiction, BOOM! Studios"
2,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non-Fiction, BOOM! Studios"
3,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non-Fiction, BOOM! Studios"
4,177942485,"=""9781684156771""",We Only Find Them When They're Dead Vol. 1,Al Ewing (177942521),Trade Paperback,Captain Malik and the crew of his spaceship are in search of the only resources that matter – and can only be found by harvesting the giant corpses...,"","Non-Fiction, BOOM! Studios"
5,151088785,"=""9781684153213""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
"",151088785,"=""9781684155156""",Coda Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"A broken fantasy that’s equal parts Lord of the Rings and Mad Max, Coda is the next original series by Eisner-nominated author Simon Spurrier (The ...","","Non-Fiction, BOOM! Studios"
6,100781288,"=""9781684150021""",Cyanide & Happiness: A Guide to Parenting by Three Guys with No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"Parenting “demystified” by three guys who have no kids. Finally, a definitive and reliable manual that demystifies the complicated world of parenti...","","Non-Fiction, BOOM! Studios"
"",100781288,"=""9798892150798""",Cyanide & Happiness: A Guide to Parenting by Three Guys With No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Hardcover,"The viciously irreverent webcomic collection returns to print in celebration of its 20th anniversary, perfect for fans of The Oatmeal: How to Be Pe...","","Non-Fiction, BOOM! Studios"
"",100781288,"=""9798892150804""",Cyanide & Happiness: A Guide to Parenting by Three Guys With No Kids,"Kris Wilson (572581838), Rob DenBleyker (100781308), Dave McElfatrick (572581844)",Trade Paperback,"The viciously irreverent webcomic collection returns to print in celebration of its 20th anniversary, perfect for fans of The Oatmeal: How to Be Pe...","","Non-Fiction, BOOM! Studios"
7,2108572764,"=""9781608868834""",Jonesy Vol. 1,Sam Humphries (406132688),Trade Paperback,A sarcastic teenager with the powers of cupid unleashes her preternatural matchmaking abilities on her school with hilarious and charming results.J...,"","Non-Fiction, BOOM! Studios"
8,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non-Fiction, BOOM! Studios"
9,449513976,"=""9781608863938""",Day Men Vol. 1,"Matt Gagnon (449513985), Michael Alan Nelson (449513987)",Trade Paperback,"The Children of the Night have found a way to use the sun to their advantage...They are the Day Men.For thousands of years, the world has been cont...","","Non-Fiction, BOOM! Studios"
10,468277764,"=""9781608864546""",Woods Vol. 1,"James Tynion, IV (468277773)",Trade Paperback,"None of that matters any more..On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in su...","","Non-Fiction, BOOM! Studios"
11,467630218,"=""9781608864539""",Dead Letters Vol. 1,Christopher Sebela (467630234),Trade Paperback,"Remember why you're hereWaking up in a fleabag motel with bandaged arms and a revolver on his desk, Sam doesn’t remember a thing - not how he got h...","","Non-Fiction, BOOM! Studios"
12,412486529,"=""9781608863327""",Suicide Risk Vol. 1,Mike Carey (412486536),Trade Paperback,"Even when there are only villains, being a hero makes you a...Eisner Award-nominated writer Mike Carey (UNWRITTEN, X-MEN: LEGACY) brings his first ...","","Non-Fiction, BOOM! Studios"
13,79323303,"=""9781608860593""",Starborn Vol. 1,"Stan Lee (1716252), Chris Roberson (40040435)",Trade Paperback,"International superstar creator Stan Lee and best-selling author Chris Roberson bring you the story of a man not of this world!Stan Lee, the great ...","","Non-Fiction, BOOM! Studios"
14,79323076,"=""9781608860470""",Soldier Zero Vol. 1,"Stan Lee (1716252), Paul Cornell (79323080)",Trade Paperback,"Legendary creator Stan Lee brings you a new kind of hero. Half Human. Half Alien. All Weapon.Stan Lee, the great innovator of the entertainment ind...","","Non-Fiction, BOOM! Studios"
15,73508122,"=""9781608860203""",Anchor Vol 1,Phil Hester (71534543),Trade Paperback,"Freak of nature, beast of burden, hulking outcast, medieval prize fighter, Viking raider... God's own leg-breaker. One thousand years ago a hulking...","","Non-Fiction, BOOM! Studios"
