Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189448987,"=""9781665917636""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Trade Paperback,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917629""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Hardcover,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781665917643""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),eBook,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",189448987,"=""9781797165080""",Rana Joon and the One and Only Now,Shideh Etaat (189445433),Audio Download,"“A breath of fresh air and punch to the gut all rolled into one.” —Adib Khorram, award-winning author of Darius the Great Is Not Okay This “lyrical...","","GLBT, Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Middle Eastern, Mother & Daughter, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
2,187728115,"=""9781665913805""",Under This Forgetful Sky,Lauren Yero (187725579),Trade Paperback,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913799""",Under This Forgetful Sky,Lauren Yero (187725579),Hardcover,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781665913812""",Under This Forgetful Sky,Lauren Yero (187725579),eBook,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
"",187728115,"=""9781797168999""",Under This Forgetful Sky,Lauren Yero (187725579),Audio Download,"This “heartbreaking and heartfelt” (Kirkus Reviews, starred review) star-crossed love story follows two teens in a starkly unequal future world who...","","Action & Adventure, Hispanic, Literary, Romantic, Science-Fiction, Social Situations, Teen, International, Non fiction, 1st Experiences, Colonization, Multicultural, Spanish, Spies, Tough Stuff, Atheneum Books for Young Readers"
3,186816555,"=""9781665912365""",Season Most Unfair,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912358""",Season Most Unfair,J. Anderson Coats (555041004),Hardcover,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
"",186816555,"=""9781665912372""",Season Most Unfair,J. Anderson Coats (555041004),eBook,"Perfect for fans of The Beatryce Prophecy and Catherine, Called Birdy, this “spirited” (Booklist) historical middle grade coming-of-age story set i...","","Fiction, Atheneum Books for Young Readers"
4,179679564,"=""9781534496279""",Code Red,Joy McCullough (147821077),Trade Paperback,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496262""",Code Red,Joy McCullough (147821077),Hardcover,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
"",179679564,"=""9781534496286""",Code Red,Joy McCullough (147821077),eBook,"In the spirit of Judy Blume, this “character-driven, thought-provoking, often funny, and, above all, timely” (Kirkus Reviews, starred review) middl...","","Fiction, Atheneum Books for Young Readers"
5,193584094,"=""9781665926928""",Something Close to Magic,Emma Mills (193569729),Trade Paperback,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",193584094,"=""9781665926911""",Something Close to Magic,Emma Mills (193569729),Hardcover,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
"",193584094,"=""9781665926935""",Something Close to Magic,Emma Mills (193569729),eBook,"A baker’s apprentice reluctantly embarks on an adventure full of magic, new friendships, and a prince in distress in this “appealingly breezy” (Kir...","","Action & Adventure, Fairy Tales & Folklore, GLBT, Summer Reading, Teen, Women’s Fiction, Non fiction, Clean Romance, Girl's Interest, Magic Users, Royalty, Sword & Sorcery, Women's Interest, Comedy, Women's Commercial Fiction, Atheneum Books for Young Readers"
6,184518662,"=""9781665904384""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Trade Paperback,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904377""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Hardcover,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781665904391""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),eBook,"An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, told with humor, compassion, and unshakeable hope.” —...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
"",184518662,"=""9781797165165""",I Have Something to Tell You—For Young Adults,Chasten Buttigieg (176622059),Audio Download,"WITH A FOREWORD WRITTEN AND READ BY ARIANA DEBOSE!An instant New York Times bestseller! “A perfect juxtaposition of ordinary and extraordinary, tol...","","Current Events, GLBT, Pop Culture, Social Situations, Teen, Inspirational, Non fiction, 1st Experiences, Celebrity, Memoir, Mental Health, Wellness, Atheneum Books for Young Readers"
7,185145863,"=""9781665906203""",Spin,Rebecca Caprara (185145293),Trade Paperback,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906197""",Spin,Rebecca Caprara (185145293),Hardcover,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
"",185145863,"=""9781665906210""",Spin,Rebecca Caprara (185145293),eBook,"A Chicago Public Library Teen-Approved Best Book of 2023 “A powerful feminist retelling of an ancient tale about empathy and defiance, written in b...","","Legends, Myths & Fables, Literary, Teen, Non fiction, Contemporary Fiction, Greco-Roman Myths, Verse Novel, Atheneum Books for Young Readers"
