Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217355980,"=""9798887620992""",Madan Mohan,Sushant Bharti (217356018),Hardcover,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
"",217355980,"=""9798887621005""",Madan Mohan,Sushant Bharti (217356018),eBook,"Conservation Architect and Researcher Sushant Bharti highlights the significance of the Madan Mohan, an ancient and important temple in Vrindavan, ...","","Non-Fiction, Mandala Publishing"
2,207185562,"=""9781804174555""",London Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic journey through the streets, the bridges, the monuments and the many old buildings of London. A fine new art calendar from Flame Tree.S...","","Non-Fiction, Flame Tree Publishing"
3,207185603,"=""9781804174562""",Manchester Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic, visual narrative of the streets, monuments and buildings of Manchester. A fine new art calendar from Flame Tree.Step back in time with...","","Non-Fiction, Flame Tree Publishing"
4,207186013,"=""9781804174531""",Scotland Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"From the rolling valleys and the highlands and lochs, to the vibrant cities and farming communities, Scotland has a long and treasured history. A f...","","Non-Fiction, Flame Tree Publishing"
5,207186219,"=""9781804174524""",Steam Trains Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"The romance of old trains brings back memories of simpler, easier times. A fine new art calendar from Flame Tree.Step back in time with photography...","","Non-Fiction, Flame Tree Publishing"
6,207187695,"=""9781804174586""",Glasgow Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,"A nostalgic treasure trove of Glasgow's monuments, streets and buildings. A fine new art calendar from Flame Tree.Step back in time with this stunn...","","Non-Fiction, Flame Tree Publishing"
7,207184699,"=""9781804174593""",Kent Heritage Wall Calendar 2024 (Art Calendar),"",Calendar,A nostalgic treat with images of olde worlde Kent in the glory years of early photography. A fine new art calendar from Flame Tree.Step back in tim...,"","Non-Fiction, Flame Tree Publishing"
8,200634228,"=""9781646045099""",Brooklyn Bound: A Coloring Book,"",Trade Paperback,"Celebrate New York City’s best borough as you color your way through detailed illustrations of architecture, local spots, and more iconic scenes fr...","","Non-Fiction, Ulysses Press"
9,180606118,"=""9781982176143""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Paper Over Board,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781797132877""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",Audio Download,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
"",180606118,"=""9781982176204""",Once More to the Sky,"Scott Raab (180605975), Joe Woolhead (180605991)",eBook,"The powerful story of the rebuilding of the World Trade Center, featuring dozens of never-before-seen color photos by the official site photographe...","","Non-Fiction, Simon & Schuster"
10,159752329,"=""9781684129072""",Monument: Words of Four Presidents Who Sculpted America,"George Washington (159752383), Thomas Jefferson (159752384), Abraham Lincoln (159752385), Theodore Roosevelt (159752386)",Hardcover,"The contributions of these four presidents are forever set in stone!From personal correspondence to presidential speeches and documents, Monument: ...","","Non-Fiction, Canterbury Classics"
11,174660213,"=""9781576879443""",A Century Downtown,Matt Kapp (174660250),Hardcover,"Showcasing an unprecedented array of photographs, paintings, renderings, drawings, and other images culled from dozens of archives and individual c...","","Non-Fiction, powerHouse Books"
12,140154124,"=""9781925368796""",Harbour,Scott Bevan (481281782),eBook,"‘The finest harbour deserves the finest book … A colourful, fascinating and enduring account of the greatest waterway in the hemisphere.’Simon Winc...",General Non-Fiction,"Non-Fiction, Simon & Schuster Australia"
13,19341136,"=""9781451646160""",Meet Me at the Theresa,Sondra Kathryn Wilson (19341165),Trade Paperback,"A “brassy yet deeply respectful book” (Publishers Weekly), this is a lively social history based on first-hand accounts of the legendary Hotel Ther...","","Non-Fiction, Atria Books"
14,1064627,"=""9780743299596""",Boundaries,Maya Lin (1077574),Trade Paperback,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non-Fiction, Simon & Schuster"
"",1064627,"=""9781501146565""",Boundaries,Maya Lin (1077574),eBook,Renowned artist and architect Maya Lin's visual and verbal sketchbook—a unique view into her artwork and philosophy.Walking through this parklike a...,"","Non-Fiction, Simon & Schuster"
