Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100478628,"=""9781481485760""",Worlds Apart,James Riley (65954890),eBook,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485746""",Worlds Apart,James Riley (65954890),Hardcover,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781481485753""",Worlds Apart,James Riley (65954890),Trade Paperback,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
"",100478628,"=""9781508245452""",Worlds Apart,James Riley (65954890),Audio Download,Owen and Bethany try to find their way back to each other after the fictional and nonfictional worlds are torn apart in this fifth and final book i...,"","Fiction, Aladdin"
2,162772097,"=""9781481491228""",Great Flytrap Disaster,Chris Mould (2116876639),eBook,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491204""",Great Flytrap Disaster,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491211""",Great Flytrap Disaster,Chris Mould (2116876639),Hardcover,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
3,140263132,"=""9781481456869""",Dragon Bones,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456845""",Dragon Bones,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781481456852""",Dragon Bones,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",140263132,"=""9781508260431""",Dragon Bones,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the second novel in the...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
