Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213816372,"=""9781800653115""",Happy Houseplants,Isabelle Palmer (2119509697),Paper Over Board,Create your very own urban jungle and help your houseplants thrive with this handy pocket-sized guide to plant care.Houseplants bring life and ener...,"","Non fiction, Ryland Peters & Small"
2,212794249,"=""9781951412036""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Hardcover,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
"",212794249,"=""9781951412708""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Fixed Layout eBook,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non fiction, The Collective Book Studio"
3,186328312,"=""9781982189822""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),eBook,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
"",186328312,"=""9781982189815""",What Is My Plant Telling Me?,Emily L. Hay Hinsdale (176931072),Paper Over Board,"Keep your house plants alive and thriving with this illustrated, accessible guide to popular house plants for new and experienced plant-parents ali...","","Non fiction, S&S/Simon Element"
4,184692167,"=""9781524870744""",Life with Plants,Katie Vaz (575612332),Trade Paperback,"From stumpy potted houseplants to intricate and delicate flower arrangements, color Katie Vaz's favorite plants and bring her journey to life in Li...","","Non fiction, Andrews McMeel Publishing"
5,181900747,"=""9781800650275""",Joy of Living with Plants,Isabelle Palmer (2119509697),Paper Over Board,Transform your home the easy way with more than 60 innovative and stylish ideas for creating indoor gardens.Small-space gardening expert Isabelle P...,"","Non fiction, Ryland Peters & Small"
6,177432305,"=""9781681886466""",Gardener's Journal,Weldon Owen (146804743),Trade Paperback,"A journal specifically tailored to suit the needs of a gardener, whether for making notes on planting or weeding, or sketching an illustration of a...","","Non fiction, Weldon Owen"
7,178666806,"=""9781507215739""",How to Grow Your Own Food,Angela S. Judd (178666709),eBook,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
"",178666806,"=""9781507215722""",How to Grow Your Own Food,Angela S. Judd (178666709),Paper Over Board,"Take your love of plants to the next level and start growing some food with this modern, easy-to-follow guidebook that shows you everything you nee...","","Non fiction, Adams Media"
8,176816856,"=""9781982165840""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),eBook,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, S&S/Simon Element"
"",176816856,"=""9781797130026""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Audio Download,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, S&S/Simon Element"
"",176816856,"=""9781982165833""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Paper Over Board,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, S&S/Simon Element"
9,172865071,"=""9781782499213""",Succulents and All things Under Glass,Isabelle Palmer (2119509697),Hardcover,Transform your home with more than 25 innovative and inspiring ideas using succulents and terrariums to create beautiful and stylish indoor gardens...,"","Non fiction, Ryland Peters & Small"
10,140493196,"=""9781449494674""",How to Train Your Cactus,Tonwen Jones (140493334),Hardcover,"Say ""hello"" to the perfect pet! From growing to styling, taming to potting, How to Train Your Cactus tells you everything you need to know for grow...","","Non fiction, Andrews McMeel Publishing"
11,138293556,"=""9781507207307""",Houseplants for a Healthy Home,Jon VanZile (138293333),eBook,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non fiction, Adams Media"
"",138293556,"=""9781507207291""",Houseplants for a Healthy Home,Jon VanZile (138293333),Paper Over Board,"This A-to-Z guide illuminates the numerous health benefits of 50 common, easy-to-grow houseplants along with detailed care instructions and beautif...","","Non fiction, Adams Media"
12,2137674385,"=""9781440573293""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),Trade Paperback,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
"",2137674385,"=""9781440573309""",Beginner's Guide to Growing Marijuana,Lloyd Johnson (2137674395),eBook,"Advice for growing cannabis at home!Cannabis can be a tricky plant to cultivate, but The Beginner's Guide to Growing Marijuana makes it easy by gui...","","Non fiction, Adams Media"
13,169090621,"=""9781612431765""",Terrariums Reimagined,Kat Geiger (169090658),Trade Paperback,"Learn to create adorable miniature worlds with this terrarium book that clearly explains how to craft, care for enchanting enclosed gardens for beg...","","Non fiction, Ulysses Press"
14,2137678424,"=""9781440504693""",Everything Root Cellaring Book,Catherine Abbott (2137667349),eBook,There's an old-fashioned solution to the problem of fresh produce going bad. Store fruits and veggies in a root cellar or other cold storage locati...,"","Non fiction, Adams Media"
