Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180399734,"=""9781644112724""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),eBook,"• Offers transformational writings that actively transmit the author’s healing wisdom and spiritual support, guiding the reader through the abyss a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",180399734,"=""9781644112717""",Affirmations of the Light in Times of Darkness,Laura Aversano (180399926),Trade Paperback,"A transmission of healing prayers, affirmations, and activated messages from an ancestral empath, medical intuitive, spiritwalker, and mystic• Offe...","","Non-Fiction, Inner Traditions/Bear & Company"
2,162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100444481,"=""9781620556474""",Fasting the Mind,Jason Gregory (460373794),eBook,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781620556467""",Fasting the Mind,Jason Gregory (460373794),Trade Paperback,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444481,"=""9781644118092""",Fasting the Mind,Jason Gregory (460373794),Audio Download,"Combines cognitive psychology with Zen, Taoist, and Vedic practices to empty the mind• Explains how eliminating external stimulation can alleviate ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100442644,"=""9781620551325""",Black Smoke,Margaret De Wys (410052369),eBook,A diagnosis of cancer leads to healing and transformation in the Amazon jungle  • Explains in vivid detail De Wys’s experience of being healed from...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100442644,"=""9781594774621""",Black Smoke,Margaret De Wys (410052369),Trade Paperback,A diagnosis of cancer leads to healing and transformation in the Amazon jungle  • Explains in vivid detail De Wys’s experience of being healed from...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100445771,"=""9781620551714""",Ecstatic Healing,Margaret De Wys (410052369),eBook,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445771,"=""9781594774560""",Ecstatic Healing,Margaret De Wys (410052369),Trade Paperback,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,100442920,"=""9781594777103""",Breathing through the Whole Body,Will Johnson (410047028),eBook,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442920,"=""9781594774348""",Breathing through the Whole Body,Will Johnson (410047028),Trade Paperback,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100443516,"=""9781594775758""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),eBook,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443516,"=""9780892811359""",Jade Emperor's Mind Seal Classic,Stuart Alve Olson (410046893),Trade Paperback,"The first English translation with commentary of three classic Taoist texts on immortality• Translates The Jade Emperor’s Mind Seal Classic, The Im...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100445937,"=""9781594776090""",Nei Kung,Kosta Danaos (410049071),eBook,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445937,"=""9780892819072""",Nei Kung,Kosta Danaos (410049071),Trade Paperback,"Explains the science behind the practice of nei kung, the elemental nature of yin and yang energy--the two components of ch'i, and how learning to ...","","Non-Fiction, Inner Traditions/Bear & Company"
