Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,554219718,"=""9781481464246""",Electric Boogerloo,Mark Maciejewski (554215176),eBook,Chub and his group of misfit friends—including some new recruits—try to track down the school’s missing mascot in the hilarious and heartwarming se...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",554219718,"=""9781481464222""",Electric Boogerloo,Mark Maciejewski (554215176),Trade Paperback,Chub and his group of misfit friends—including some new recruits—try to track down the school’s missing mascot in the hilarious and heartwarming se...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",554219718,"=""9781481464239""",Electric Boogerloo,Mark Maciejewski (554215176),Hardcover,Chub and his group of misfit friends—including some new recruits—try to track down the school’s missing mascot in the hilarious and heartwarming se...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
2,86009005,"=""9781442445024""",33 Minutes,Todd Hasak-Lowy (86009158),eBook,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
"",86009005,"=""9781481489959""",33 Minutes,Todd Hasak-Lowy (86009158),Trade Paperback,Will Sam’s best friend turn out to be a bully? He’s about to find out in this “strong and refreshingly straightforward” (School Library Journal) MA...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Aladdin"
3,554215249,"=""9781481464215""",I Am Fartacus,Mark Maciejewski (554215176),eBook,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
"",554215249,"=""9781481464192""",I Am Fartacus,Mark Maciejewski (554215176),Trade Paperback,It’s jocks vs. nerds as a tween and his cadre of misfits go to hilarious lengths to bring down their enemies in this laugh-out-loud MAX novel.Chub ...,"","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Bullies, Spies, Aladdin"
4,488175818,"=""9781481444378""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),eBook,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444354""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Hardcover,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
"",488175818,"=""9781481444361""",Last Boy at St. Edith's,Lee Gjertsen Malone (488175598),Trade Paperback,A seventh grade prankster is determined to escape the all-girls academy where he’s the only boy—by getting expelled—in this “spectacular debut” (Ki...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Boy's Interest, Contemporary Fiction, Aladdin"
