Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214990192,"=""9798888451168""",We're Live in 5,Jeff Margolis (214990229),Trade Paperback,"In this dazzling Hollywood memoir, Jeff Margolis takes us on the ultimate behind-the-scenes tour of television’s most memorable variety series and ...","","Non-Fiction, Post Hill Press"
2,179634008,"=""9781982172954""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Trade Paperback,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
"",179634008,"=""9781797138787""",How to Win the Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",Audio Download,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
"",179634008,"=""9781982172961""",How to Win The Bachelor,"Chad Kultgen (179633517), Lizzy Pace (179633574)",eBook,"Perfect for fans of Bachelor Nation and Seinfeldia, an illuminating deep dive into the most successful reality TV franchise of all time—The Bachelo...","","Non-Fiction, Gallery Books"
3,178131082,"=""9781647222116""",Friends: Yellow Frame Softcover Notebook,Insight Editions (2089862421),Trade Paperback,"Featuring a classic quote from Monica Geller and the yellow iconic frame of her apartment door, this notebook includes 240 ruled pages, a ribbon pl...","","Non-Fiction, Insights"
4,2085839540,"=""9781501143359""",Homey Don't Play That!,David Peisner (2085839455),Trade Paperback,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
"",2085839540,"=""9781501143366""",Homey Don't Play That!,David Peisner (2085839455),eBook,“A fascinating inside look at the trailblazing series” (Entertainment Tonight)—discover the behind-the-scenes stories and lasting impact of the tra...,"","Non-Fiction, Simon & Schuster"
5,100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non-Fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non-Fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
6,2120706711,"=""9781608876136""",Big Bang Theory: The Poster Collection,Insight Editions (2089862421),Trade Paperback,"A celebration of fan-favorite moments and characters from The Big Bang Theory, featuring a gallery of forty removable posters.This deluxe poster co...","","Non-Fiction, Insight Editions"
7,2119919957,"=""9781681881812""",RuPaul's Drag Race,RuPaul's Drag Race (2119919973),Trade Paperback,"Includes 10 illustrated punch-out paper dolls of the winning contestants from the first 8 seasons, including the winners from the first 8 seasons o...","","Non-Fiction, Weldon Owen"
8,2120135586,"=""9781683830115""","Walking Dead: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,Rediscover the haunting imagery of AMC’s The Walking Dead with this third collection of stunning posters.Featuring the most thrilling images from s...,"","Non-Fiction, Insight Editions"
9,2141308929,"=""9781501178030""",Notes from the Upside Down,Guy Adams (2141308785),Trade Paperback,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non-Fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781501178047""",Notes from the Upside Down,Guy Adams (2141308785),eBook,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non-Fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
"",2141308929,"=""9781508244943""",Notes from the Upside Down,Guy Adams (2141308785),Audio Download,Jump inside the world of Stranger Things and discover everything you need to know about the hit TV show.Grab your Eggo waffles and get ready for a ...,"","Paranormal, Science-Fiction, Non-Fiction, Alien-Invasion, Aliens, Entertainment, TV Tie-In, Atria Books"
10,140100516,"=""9781476793870""",Life in Parts,Bryan Cranston (475494201),Trade Paperback,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793856""",Life in Parts,Bryan Cranston (475494201),Hardcover,"A poignant, intimate, funny, inspiring memoir—both a coming-of-age story and a meditation on creativity, devotion, and craft—from Bryan Cranston, b...","","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781476793887""",Life in Parts,Bryan Cranston (475494201),eBook,“Nothing short of riveting...an engrossing first-person account by one of our finest actors” (Huffington Post)—both a coming-of-age story and a med...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226314""",Life in Parts,Bryan Cranston (475494201),Compact Disk,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
"",140100516,"=""9781508226321""",Life in Parts,Bryan Cranston (475494201),Audio Download,Winner of the 2017 Audie Award for Narration by the Author“Nothing short of riveting...an engrossing first-person account by one of our finest acto...,"","Literary, Pop Culture, Non-Fiction, Celebrity, Scribner"
11,2120135551,"=""9781683830108""","Game of Thrones: The Poster Collection, Volume III",Insight Editions (2089862421),Trade Paperback,This dynamic poster book joins Insight Editions’ hugely successful Game of Thrones: The Poster Collection series with forty new posters from season...,"","Non-Fiction, Insight Editions"
12,2116425587,"=""9781608878253""",WWE: WrestleMania: The Official Poster Collection,WWE (2113208812),Trade Paperback,"Relive the most exciting, electrifying, awe-inspiring moments from the history of WrestleMania with WWE WrestleMania: The Poster Collection.Capture...","","Non-Fiction, Insights"
13,2111975384,"=""9781608874958""","Game of Thrones: The Poster Collection, Volume II",. HBO (2111975231),Trade Paperback,"Following the huge success of our first Game of Thrones poster collection, Insight Editions presents this second selection of remarkable posters fr...","",Insights
14,85315716,"=""9781451659221""",Mary and Lou and Rhoda and Ted,Jennifer Keishin Armstrong (409941839),Trade Paperback,"In this “fast-paced and charming…absorbing cultural history” (Publishers Weekly), Jennifer Keishin Armstrong presents an engaging behind-the-scenes...",General Non-Fiction,"Pop Culture, Non-Fiction, Simon & Schuster"
"",85315716,"=""9781451659238""",Mary and Lou and Rhoda and Ted,Jennifer Keishin Armstrong (409941839),eBook,"In this “fast-paced and charming…absorbing cultural history” (Publishers Weekly), Jennifer Keishin Armstrong presents an engaging behind-the-scenes...",General Non-Fiction,"Pop Culture, Non-Fiction, Simon & Schuster"
15,2111974177,"=""9781608871865""","Supernatural, The Television Series",Tim Waggoner (2111974191),Trade Paperback,"Whether the reader is new to the Supernatural family or has been with them since the beginning, they’re in for a wild and surprising ride with The ...","","Non-Fiction, Insight Editions"
16,2111974745,"=""9781608872251""",Walking Dead: The Poster Collection,. AMC (2111974759),Trade Paperback,Relive some of the most thrilling moments in TV history with this collection of iconic images from AMC's The Walking Dead. Featuring the show's her...,"","Non-Fiction, Insights"
17,2111975233,"=""9781608872206""",True Blood,. HBO (2111975231),Trade Paperback,Experience the steamiest stills and hottest poster art from HBO’s hit series in this definitive True Blood poster collection. Showcasing HBO’s biti...,"","Non-Fiction, Insights"
18,2111975217,"=""9781608872190""",Game of Thrones: The Poster Collection,. HBO (2111975231),Trade Paperback,"Relive the epic drama of HBO's award-winning saga with this stunning poster collection, featuring 40 iconic images from the show. Bringing together...","","Non-Fiction, Insights"
19,273633,"=""9781451661910""","It's Better to Laugh...Life, Good Luck, Bad Hair D",Kathy Levine (1075779),Trade Paperback,"Kathy Levine, the television hostess from the widely viewed cable television shopping network, describes her struggle to find herself, her discover...","",Gallery Books
20,1075773,"=""9781451661903""",We Should Be So Lucky,Kathy Levine (1075779),Trade Paperback,"After more than a decade of TV fame, fifty million fans, and the New York Times bestseller It's Better to Laugh, Kathy Levine is the one who's laug...",Biography: general,"Non-Fiction, Gallery Books"
