Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203359017,"=""9781797166032""",One Woman Show,Christine Coulson (203358881),Audio Download,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027783""",One Woman Show,Christine Coulson (203358881),Hardcover,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027790""",One Woman Show,Christine Coulson (203358881),Trade Paperback,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
"",203359017,"=""9781668027806""",One Woman Show,Christine Coulson (203358881),eBook,A “modern masterwork” (NPR)—remarkably told through museum wall labels—about a 20th-century woman who transforms herself from a precious object int...,"","Fiction, Simon & Schuster Audio"
2,76644,"=""9780743549837""",Lucky,Jackie Collins (272045),Audio Download,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",76644,"=""9781668005194""",Lucky,Jackie Collins (272045),Mass Market Paperback,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
3,191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
"",191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Simon & Schuster Audio"
4,1930714,"=""9780743544993""",Good In Bed,Jennifer Weiner (1930733),Compact Disk,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9780743418188""",Good in Bed,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author Jennifer Weiner brings to life an irresistibly funny and relatable heroine in the novel The Boston Globe calle...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9780743567466""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9781442353497""",Good In Bed,Jennifer Weiner (1930733),Audio Download,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
"",1930714,"=""9781982158415""",Good in Bed (20th Anniversary Edition),Jennifer Weiner (1930733),Trade Paperback,Rediscover the modern classic that launched the career of the #1 New York Times bestselling author of Mrs. Everything and Big Summer with this beau...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Women's Interest, Simon & Schuster Audio"
5,180512357,"=""9781797123875""",Dog People,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Big Summer masterfully combines Stephen King with Donna Tartt, plus a twist of Shirley Jackson, in this...","","Fiction, Simon & Schuster Audio"
6,169913965,"=""9781797108414""",Everyone's A Critic,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Mrs. Everything and In Her Shoes masterfully combines Stephen King with Donna Tartt, plus a twist of Sh...","","Fiction, Simon & Schuster Audio"
7,146702107,"=""9781508265092""",His Favorites,Kate Walbert (1584949),Audio Download,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Simon & Schuster Audio"
"",146702107,"=""9781476799391""",His Favorites,Kate Walbert (1584949),Hardcover,"From the highly acclaimed, bestselling National Book Award finalist and author of A Short History of Women, a searing and timely novel about a teen...","","Fiction, Simon & Schuster Audio"
"",146702107,"=""9781476799407""",His Favorites,Kate Walbert (1584949),Trade Paperback,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Simon & Schuster Audio"
"",146702107,"=""9781476799414""",His Favorites,Kate Walbert (1584949),eBook,"A “tense, taut, and thrilling” (Marie Claire) novel about a teenage girl, a predatory teacher, and a school’s complicity from the highly acclaimed,...","","Fiction, Simon & Schuster Audio"
