Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187227222,"=""9781982194550""",Peacock and the Sparrow,I.S. Berry (187227046),Trade Paperback,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781797155548""",Peacock and the Sparrow,I.S. Berry (187227046),Audio Download,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194543""",Peacock and the Sparrow,I.S. Berry (187227046),Hardcover,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
"",187227222,"=""9781982194567""",Peacock and the Sparrow,I.S. Berry (187227046),eBook,EDGAR AWARD WINNER FOR BEST FIRST NOVEL  A BEST BOOK OF THE YEAR: The New Yorker • NPR • The Diplomatic Courier • Deadly Pleasures • The Cipher Bri...,"","Fiction, Atria Books"
2,201576670,"=""9781668024850""",Widow Spy,Megan Campisi (158051029),Hardcover,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Atria Books"
"",201576670,"=""9781668024881""",Widow Spy,Megan Campisi (158051029),eBook,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Atria Books"
"",201576670,"=""9781797177755""",Widow Spy,Megan Campisi (158051029),Audio Download,"The author of the “magnificent…complex, vivid” (New York Journal of Books) Sin Eater returns with a rousing and propulsive novel based on the aston...","","Fiction, Atria Books"
3,198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781668018569""",Stars Turned Inside Out,Nova Jacobs (2140594214),eBook,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
"",198722474,"=""9781797170350""",Stars Turned Inside Out,Nova Jacobs (2140594214),Audio Download,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
4,193714837,"=""9781668008010""",Golden Spoon,Jessa Maxwell (193714745),Trade Paperback,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008003""",Golden Spoon,Jessa Maxwell (193714745),Hardcover,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781668008027""",Golden Spoon,Jessa Maxwell (193714745),eBook,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
"",193714837,"=""9781797153445""",Golden Spoon,Jessa Maxwell (193714745),Audio Download,"“This delicious combination of Clue and The Great British Bake Off kept me turning the pages all night!” —Janet Evanovich, #1 New York Times bestse...","","Fiction, Atria Books"
5,204956822,"=""9781668032008""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Hardcover,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781668032015""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Trade Paperback,"In this “irresistible, immersive, and completely unputdownable” (Ellery Lloyd, New York Times bestselling author) debut novel, a former antique hun...","","Fiction, Atria Books"
"",204956822,"=""9781668032022""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),eBook,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
"",204956822,"=""9781797169385""",Antique Hunter's Guide to Murder,C.L. Miller (204956368),Audio Download,"USA TODAY BESTSELLER In this fun, cozy, debut mystery, an antiques hunter investigates a suspicious death at an isolated English manor, embroiling ...","","Fiction, Atria Books"
