Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38255972,"=""9781982160357""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),Trade Paperback,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
"",38255972,"=""9781416554691""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),eBook,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
2,22187248,"=""9781982134907""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),Trade Paperback,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
"",22187248,"=""9780743499972""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),eBook,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
3,21110073,"=""9781982134976""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110073,"=""9780743488914""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,21110037,"=""9781982117238""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",Trade Paperback,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",21110037,"=""9780743488952""",Time #4: A Time to Harvest,"Kevin Dilmore (46889294), Dayton Ward (1894017)",eBook,"In the fourth of the thrilling A Time to… series, the untold story of what compelled longtime and trusted members of Captain Jean-Luc Picard’s crew...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,2848,"=""9781501182297""",Star Trek: The Next Generation: Nightshade,Laurell K. Hamilton (1821773),Trade Paperback,"Newly reissued, the exciting Star Trek novel from New York Times bestselling author Laurell K. Hamilton! After 200 years of civil war, the planet O...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",2848,"=""9780743421072""",Nightshade,Laurell K. Hamilton (1821773),eBook,"After two hundred years of civil war the planet Oriana is dying. Most of the surface vegetation is gone, the air is nearlyy unbreathable, and the p...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
6,74922308,"=""9781501130182""",Indistinguishable from Magic,David A. McIntee (30358741),Trade Paperback,The most talented Starfleet engineers of two generations unite to solve a two-hundred-year-old technological mystery that turns out to be only the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",74922308,"=""9781451606287""",Indistinguishable from Magic,David A. McIntee (30358741),eBook,The most talented Starfleet engineers of two generations unite to solve a two-hundred-year-old technological mystery that turns out to be only the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
7,49901071,"=""9781476747491""",Titan #6: Synthesis,James Swallow (21677890),Trade Paperback,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",49901071,"=""9781439123492""",Titan #6: Synthesis,James Swallow (21677890),eBook,"The Starship Titan continues on her outward voyage of discovery. Ranging farther and farther from Federation space, Captain William Riker and the c...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
8,19433689,"=""9781451655575""",Star Trek: The Next Generation: Time #1: A Time to,John Vornholt (1706),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",19433689,"=""9780743491495""",Star Trek: The Next Generation: Time #1: A Time to Be Born,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
9,17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
"",17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
10,23236933,"=""9781439150016""",Star Trek: The Next Generation: Death in Winter,Michael Jan Friedman (16255087),Trade Paperback,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",23236933,"=""9781416510307""",Death in Winter,Michael Jan Friedman (16255087),eBook,"Destinies are shattered, the Romulan Empire is shaken to its core, and Jean Luc-Picard’s life is changed forever in this Star Trek: The Next Genera...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
11,2615,"=""9781451623468""",Encounter at Farpoint,David Gerrold (1774),Trade Paperback,"WHERE THE ADVENTURE BEGAN...CAPTAIN'S LOG, STARDATE 41254.7: The U.S.S. Enterprise is en route to Cygnus IV -- the edge of the known galaxy. There...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
"",2615,"=""9780743420723""",Encounter at Farpoint,David Gerrold (1774),eBook,"WHERE THE ADVENTURE BEGAN...  CAPTAIN'S LOG, STARDATE 41254.7: The U.S.S. Enterprise is en route to Cygnus IV -- the edge of the known galaxy. The...","","Fiction, Media Tie-In, Science-Fiction, Gallery Books"
12,8915,"=""9781451623413""",Star Trek: The Next Generation: Crossover,Michael Jan Friedman (16255087),Trade Paperback,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",8915,"=""9780743420662""",Crossover,Michael Jan Friedman (16255087),eBook,"Continuing the mission he began in ""Unification,"" Starfleet Ambassador Spock endeavors to impart the logic of the Vulcan way to a small band of Rom...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
13,16323097,"=""9781416598381""",Star Trek: New Frontier: Missing in Action,Peter David (484122),Trade Paperback,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",16323097,"=""9781416516453""",Star Trek: New Frontier: Missing in Action,Peter David (484122),eBook,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
14,6424,"=""9780671520984""",Make It So: Leadership Lessons from Star Trek: The Next Generation,"Wess Roberts (1499820), Bill Ross (1059336)",Trade Paperback,"With Capt. Picard as the role model for effective leadership, this bestselling book uses Star Trek: The Next Generation as advice guide for success...","","Non fiction, Gallery Books"
"",6424,"=""9781439108284""",Make It So: Leadership Lessons from Star Trek: The Next Generation,"Wess Roberts (1499820), Bill Ross (1059336)",eBook,"With Capt. Picard as the role model for effective leadership, this bestselling book uses Star Trek: The Next Generation as advice guide for success...","","Non fiction, Gallery Books"
