Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non-Fiction, Andrews McMeel Publishing"
2,457835757,"=""9781449454968""",Hot Guys and Kittens,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover," The hot guys are back--and this time they're showing their softer (or, you might say, furrier) side! Based on the runaway hit Hot Guys and Baby An...",Humour,"Non-Fiction, Andrews McMeel Publishing"
3,457835768,"=""9781449456597""",Stink Outside the Box,Jeremy Greenberg (50065233),Hardcover," Gleaned from the purrspective of nine lives lived, this priceless advice for enjoying a stress-free life comes straight from adorable kitty gurus ...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
4,410965440,"=""9781449438555""",Man v. Liver,"Neil Hinson (410965445), Paul Friedrich (410965447)",Hardcover,"What you would have said had you thought of it last night at the bar.Meet Man: He’s witty, carefree, and probably not sober. He's Dean Martin meets...",Humour,"Non-Fiction, Andrews McMeel Publishing"
5,410610734,"=""9781449437527""",My Dog: The Paradox,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman dishes another helping of hilarity from his online comic The Oatmeal in My Dog: The Paradox. After years of carefully observing his o...,Humour,"Non-Fiction, Andrews McMeel Publishing"
6,407549980,"=""9781449427139""",Men At Work,Cheezburger Network (404602401),Hardcover," From the New York Times best-selling author/website Cheezburger Network, a hilarious compilation of over 100 photos featuring the heights of male ...","",Andrews McMeel Publishing
7,407237748,"=""9781449432713""",Hot Guys and Cute Chicks,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"Hot on the heels of the wildly successful Hot Guys and Baby Animals comes Hot Guys and Cute Chicks, a collection of hilarious photos of gorgeous ma...","","Non-Fiction, Andrews McMeel Publishing"
8,82239314,"=""9781449401177""",Friends Should Know When They're Not Wanted,Stephan Pastis (454394630),Hardcover,"This is not your grandmother’s gift book. Sarcastic with a cutting wit, this is Pearls Before Swine creator Stephan Pastis’s particularly funny tak...","",Andrews McMeel Publishing
9,405155712,"=""9781449427061""",Celebrating Dogs,Jim McCann (70225457),Hardcover, The ninth keepsake gift book in our successful series with 1-800-FLOWERS.COM pays homage to the unique relationship between humans and their canin...,"",Andrews McMeel Publishing
10,401761237,"=""9781449414849""",Curses and Blessings for All Occasions,Bradley Trevor Greive (453154773),Hardcover,International best-selling author Bradley Trevor Greive has a proven track record with more than 20 million books sold in 115 countries. BTG brings...,Gift books,"Non-Fiction, Andrews McMeel Publishing"
11,404040807,"=""9781449422288""",Night Before Mother's Day,Doug MacLeod (408008960),Hardcover," The quintessential Christmas holiday rhyme is revamped and illustrated to make it the perfect gift for Mother’s Day, complete with children’s mess...","",Andrews McMeel Publishing
12,401496905,"=""9781449419653""",Honey Badger Don't Care,"Randall, Randall (410357885)",Hardcover,"Sweet Jesus—a riotous wildlife book for adults!  The mononymous Randall, narrator of the You Tube sensation (more than 40 MILLION views) “The Crazy...",Humour,"Non-Fiction, Andrews McMeel Publishing"
13,82239443,"=""9781449407902""",Hot Guys and Baby Animals,"Audrey Khuner (84699147), Carolyn Newman (82239450)",Hardcover,"The answer to Porn for Women, this collection of 38 photographs of hot guys holding baby animals will have you laughing—both at the humorous pairin...",Humour,"Non-Fiction, Andrews McMeel Publishing"
14,72394991,"=""9780740797422""",I Love You Even Though...,"Rebecca Murray Schuler (409787243), Christine Wiesedeppe-Regan (72394998)",Hardcover,"Fifty clever insights on romantic bliss comprising a sometimes subversive, anything-but-saccharine, always amusing ode to relationships.Admit it--s...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
15,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
16,70225269,"=""9780740791338""",How to Tell a Woman by Her Handbag,Kathryn Eisman (19092498),Hardcover,"A charming, clever analysis of how women's personalities are reflected in their choice of handbags. Fully illustrated with colorful depictions of 4...","",Andrews McMeel Publishing
17,70462514,"=""9780740791666""",It's A Boy,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip. The authors have selected the definitive strips...,"",Andrews McMeel Publishing
18,70462519,"=""9780740791673""",It's A Girl,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip, during a time when a new baby (a little sister)...","",Andrews McMeel Publishing
19,50065422,"=""9780740777066""",I Can't Remember If I'm the Good Sister or the Evil One,Cheryl Caldwell (1073363),Hardcover,"Co-edikit tackles our most complicated, fun, and devoted relationship—sisterhood—with its characteristically witty wisecracks. Cheryl Caldwell pens...","",Andrews McMeel Publishing
20,50065372,"=""9780740773808""",I'm Sorry . . . My Bad!,Bradley Trevor Greive (453154773),Hardcover,"  ""I've wanted to apologize for what seems an eternity. What I did was so thoughtless—worse than eating the center out of all the Oreos in the worl...","",Andrews McMeel Publishing
