Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163137663,"=""9781508297222""",Guilty By Reason of Insanity,David Limbaugh (146800171),Audio Download,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non-Fiction, Simon & Schuster Audio"
"",163137663,"=""9781508297215""",Guilty By Reason of Insanity,David Limbaugh (146800171),Compact Disk,#1 national bestselling author David Limbaugh warns Americans about the 2020 elections—and why the Democratic Party must not win. The Democratic Pa...,"","Non-Fiction, Simon & Schuster Audio"
2,163977361,"=""9781621579762""",Search and Destroy,Ryan Lovelace (163977398),eBook,"“You have replaced ‘advice and consent’ with ‘search and destroy.’” —BRETT KAVANAUGH  In this deeply researched account, one of Washington’s top le...","",Skyhorse Publishing
3,159629839,"=""9781621579779""",Smallest Minority,Kevin D. Williamson (159629876),eBook,"""The most profane, hilarious, and insightful book I've read in quite a while."" — BEN SHAPIRO   ""Kevin Williamson's gonzo merger of polemic, autobio...","",Skyhorse Publishing
4,158675276,"=""9781507210802""",Infographic Guide to American Government,"Carissa Lytle (153448623), Jara Kern (153448637)",Trade Paperback,"This vibrant, illustrated guide to the ins and outs of United States politics provides a clearer understanding of the current events and regular pr...","","Non-Fiction, Adams Media"
"",158675276,"=""9781507210819""",Infographic Guide to American Government,"Carissa Lytle (153448623), Jara Kern (153448637)",Fixed Layout eBook,"This vibrant, illustrated guide to the ins and outs of United States politics provides a clearer understanding of the current events and regular pr...","","Non-Fiction, Adams Media"
5,163963188,"=""9781621579847""",Justice on Trial,"Mollie Hemingway (163963237), Carrie Severino (163963379)",eBook,"#1 NATIONAL BESTSELLER!  Justice Anthony Kennedy slipped out of the Supreme Court building on June 27, 2018, and traveled incognito to the White Ho...","",Skyhorse Publishing
6,150906971,"=""9781684126620""",Presidential Inaugural Addresses,Editors of Canterbury Classics (145527632),Trade Paperback,"America’s incoming presidents set the tone for each term in office.This book offers a complete, up-to-date collection of the inaugural speeches of ...","","Non-Fiction, Canterbury Classics"
7,139872428,"=""9781501144622""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Trade Paperback,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non-Fiction, Atria Books"
"",139872428,"=""9781501144639""",Our Damaged Democracy,Joseph A. Califano Jr. (308),eBook,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non-Fiction, Atria Books"
"",139872428,"=""9781508255321""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Audio Download,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non-Fiction, Atria Books"
8,157812284,"=""9781621579489""",Reagan at CPAC,Ronald Reagan (157812325),eBook,"Contributors include Ben Shapiro, Senator Ted Cruz, U.S. Congressman Mark Meadows, Allie Beth Stuckey, Charlie Kirk, Katie Pavlich, Michael Reagan,...","",Skyhorse Publishing
9,145558463,"=""9781982103149""",Everything Trump Touches Dies,Rick Wilson (145558415),Trade Paperback,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non-Fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781508265412""",Everything Trump Touches Dies,Rick Wilson (145558415),Audio Download,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non-Fiction, Politicians, Politics, Free Press"
"",145558463,"=""9781982103156""",Everything Trump Touches Dies,Rick Wilson (145558415),eBook,"From Rick Wilson—longtime Republican strategist, political commentator, Daily Beast contributor—the #1 New York Times bestseller about the disease ...","","Current Events, Non-Fiction, Politicians, Politics, Free Press"
10,139511474,"=""9781501174155""",It's Even Worse Than You Think,David Cay Johnston (2138545799),Trade Paperback,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non-Fiction, Simon & Schuster"
"",139511474,"=""9781501174179""",It's Even Worse Than You Think,David Cay Johnston (2138545799),eBook,"From David Cay Johnston, the Pulitzer Prize-winning journalist and author of the bestselling The Making of Donald Trump, comes his New York Times b...","","Non-Fiction, Simon & Schuster"
