Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206179967,"=""9781684514977""",For Love of Country,Tulsi Gabbard (206180004),eBook,"Tulsi Gabbard was the rising star of the Democratic Party. But the growing wokeness, racism, and intolerance were more than she could stomach, and ...","","Non fiction, Skyhorse Publishing"
2,217478651,"=""9781637632857""",Disproven,Ken Block (217478689),Hardcover,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
"",217478651,"=""9781637632864""",Disproven,Ken Block (217478689),eBook,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
3,218701848,"=""9781668061701""",We've Got Issues,Phillip C. McGraw (220599234),Hardcover,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781668061725""",We've Got Issues,Phillip C. McGraw (220599234),eBook,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781797177496""",We've Got Issues,Phillip C. McGraw (220599234),Compact Disk,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
"",218701848,"=""9781797177502""",We've Got Issues,Phillip C. McGraw (220599234),Audio Download,From the #1 New York Times bestselling author and beloved television host comes We’ve Got Issues: How You Can Stand Strong for America’s Soul and S...,"","Non fiction, Threshold Editions"
4,206178189,"=""9781684514779""",Unwoke,Ted Cruz (175360222),eBook,"Our institutions have gone ""woke."" Everybody knows that. But nobody has come up with a way to stop it. Until now.In this hard-hitting new book, Sen...","","Non fiction, Skyhorse Publishing"
5,210566186,"=""9781637588161""",Crime Inc.,Vince Everett Ellison (189929453),Hardcover,"As seen on Tucker Carlson Murder, rape, sex trafficking, and hate—Crime Inc. explains how the Political Left utilized these tactics of organized cr...","","Non fiction, Bombardier Books"
"",210566186,"=""9781637588178""",Crime Inc.,Vince Everett Ellison (189929453),eBook,"As seen on Tucker Carlson Murder, rape, sex trafficking, and hate—Crime Inc. explains how the Political Left utilized these tactics of organized cr...","","Non fiction, Bombardier Books"
6,193408367,"=""9781668006580""",Four Tests,Daniel Baer (193407534),Hardcover,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006597""",Four Tests,Daniel Baer (193407534),Trade Paperback,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781668006603""",Four Tests,Daniel Baer (193407534),eBook,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",193408367,"=""9781797168371""",Four Tests,Daniel Baer (193407534),Audio Download,"A “lucidly argued” (Kirkus Reviews), illuminating, and ultimately optimistic roadmap for America’s future and the “tests” the United States must me...","","Non fiction, Avid Reader Press / Simon & Schuster"
7,214057387,"=""9781501183157""",Democrat Party Hates America,Mark R. Levin (45349585),Hardcover,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
"",214057387,"=""9781501183171""",Democrat Party Hates America,Mark R. Levin (45349585),eBook,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
"",214057387,"=""9781797171166""",Democrat Party Hates America,Mark R. Levin (45349585),Compact Disk,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
"",214057387,"=""9781797171173""",Democrat Party Hates America,Mark R. Levin (45349585),Audio Download,"INSTANT #1 NEW YORK TIMES BESTSELLER The eight-time #1 New York Times bestselling author, radio host, and Fox News star returns to the page to reve...","","Non fiction, Threshold Editions"
