Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199007951,"=""9781797181820""",Plantifully Simple,Kiki Nelson (197635502),Audio Download,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020364""",Plantifully Simple,Kiki Nelson (197635502),Paper Over Board,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, Simon & Schuster Audio"
"",199007951,"=""9781668020371""",Plantifully Simple,Kiki Nelson (197635502),eBook,Reclaim your health with Kiki Nelson’s all-new super simple plant-based recipes and a 28-day meal plan that will kickstart new habits and enable yo...,"","Non fiction, Simon & Schuster Audio"
2,189754150,"=""9781797169293""",JoyFull,Radhi Devlukia-Shetty (189753223),Audio Download,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199722""",JoyFull,Radhi Devlukia-Shetty (189753223),Paper Over Board,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
"",189754150,"=""9781982199739""",JoyFull,Radhi Devlukia-Shetty (189753223),eBook,NEW YORK TIMES BESTSELLER More than 125 plant-based recipes and a practical approach to making deeply flavorful food for feeling your best.  “What ...,"","Non fiction, Simon & Schuster Audio"
3,190026671,"=""9781797162133""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Audio Download,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
"",190026671,"=""9781668000168""",Miracle of Flexibility,Miranda Esmonde-White (190026640),Paper Over Board,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
"",190026671,"=""9781668000175""",Miracle of Flexibility,Miranda Esmonde-White (190026640),eBook,"Gain strength and mobility while living a pain-free life at any age using this revolutionary technique created by former ballerina, New York Times ...","","Non fiction, Simon & Schuster Audio"
4,191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Simon & Schuster Audio"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Simon & Schuster Audio"
"",191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Simon & Schuster Audio"
5,17088783,"=""9780743549073""",Journey Into Power,Baron Baptiste (17088789),Audio Download,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9780743227827""",Journey Into Power,Baron Baptiste (17088789),Trade Paperback,"New York Times bestselling author of Perfectly Imperfect Whether you are looking to lose weight, trying to increase your strength and stamina, hopi...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9780743229777""",Journey Into Power,Baron Baptiste (17088789),eBook,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
"",17088783,"=""9781668002100""",Journey into Power,Baron Baptiste (17088789),Trade Paperback,"Discover the ultimate workout with this easy-to-follow, life-changing yoga program from the “spiritual master” (Self) and New York Times bestsellin...","","Non fiction, Simon & Schuster Audio"
6,192459231,"=""9781797144313""",14-Day New Keto Cleanse,JJ Smith (482067826),Audio Download,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004463""",14-Day New Keto Cleanse,JJ Smith (482067826),Trade Paperback,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
"",192459231,"=""9781668004470""",14-Day New Keto Cleanse,JJ Smith (482067826),eBook,"NATIONAL BESTSELLER From the bestselling author of 10-Day Green Smoothie Cleanse, an exciting new keto-cleanse that delivers rapid weight loss with...","","Non fiction, Simon & Schuster Audio"
7,173451719,"=""9781797122588""",Fitness for Every Body,Meg Boggs (173451587),Audio Download,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, Simon & Schuster Audio"
"",173451719,"=""9781982157074""",Fitness for Every Body,Meg Boggs (173451587),Trade Paperback,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, Simon & Schuster Audio"
"",173451719,"=""9781982157081""",Fitness for Every Body,Meg Boggs (173451587),eBook,"From body-positive Instagram influencer and content creator Meg Boggs, an inclusive and empowering fitness and lifestyle guide to inspire readers o...","","Non fiction, Simon & Schuster Audio"
8,176816856,"=""9781797130026""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Audio Download,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
"",176816856,"=""9781982165833""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Paper Over Board,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
"",176816856,"=""9781982165840""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),eBook,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non fiction, Simon & Schuster Audio"
9,179121428,"=""9781797121062""",Secret to Relationships Masterclass,Rhonda Byrne (43008135),Audio Download,"TRANSFORM YOUR LIFE WITH AMAZING RELATIONSHIPS.Your relationships affect your life in more ways than you can possibly imagine, so it makes sense th...","","Non fiction, Simon & Schuster Audio"
10,175319279,"=""9781797121949""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Audio Download,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214572""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),Trade Paperback,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
"",175319279,"=""9781507214589""",Pregnancy Hacks,Amanda Shapin Michelson (175319190),eBook,Make your pregnancy feel easier than ever with these 350 simple hacks to keep you comfortable and happy for nine months straight!Congratulations—yo...,"","Non fiction, Simon & Schuster Audio"
11,147655605,"=""9781508298755""",Fast800 Diet,Dr Michael Mosley (410979930),Audio Download,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106904""",Fast800 Diet,Dr Michael Mosley (410979930),Trade Paperback,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
"",147655605,"=""9781982106911""",Fast800 Diet,Dr Michael Mosley (410979930),eBook,Lose up to twenty pounds in four weeks! Discover the next major “health revolution” (The New York Times) with this cutting-edge new program that wi...,"","Non fiction, Simon & Schuster Audio"
12,176324483,"=""9781797116525""",Secret to Health Masterclass,Rhonda Byrne (43008135),Audio Download,Apply the knowledge of The Secret to your health and wellbeing with this guide to attracting the best health of your life from bestselling author R...,"","Non fiction, Simon & Schuster Audio"
13,163959222,"=""9781797110684""",Chiquis Keto,Chiquis Rivera (486807141),Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133726""",Chiquis Keto,Chiquis Rivera (486807141),Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
"",163959222,"=""9781982133733""",Chiquis Keto,Chiquis Rivera (486807141),eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Simon & Schuster Audio"
14,175353660,"=""9781797116549""",COVID-19,Dr Michael Mosley (410979930),Audio Download,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Simon & Schuster Audio"
"",175353660,"=""9781982164744""",COVID-19,Dr Michael Mosley (410979930),eBook,"Discover the most essential and comprehensive information about the coronavirus (COVID-19) pandemic, how to ward off infection, and safeguard your ...","","Non fiction, Simon & Schuster Audio"
15,155982281,"=""9781508298410""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Audio Download,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118075""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),Trade Paperback,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
"",155982281,"=""9781982118082""",7-Day Apple Cider Vinegar Cleanse,JJ Smith (482067826),eBook,"JJ Smith, author of the #1 New York Times bestseller 10-Day Green Smoothie Cleanse, provides an all-new and accessible detox system that rids the b...","","Non fiction, Simon & Schuster Audio"
16,163574536,"=""9781797103839""",Living Full Circle,Dondeena Bradley (163574453),Audio Download,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non fiction, Simon & Schuster Audio"
"",163574536,"=""9781982132972""",Living Full Circle,Dondeena Bradley (163574453),eBook,Discover a new path to wellness with this illuminating collection of simple and ancient self-care rituals.In a hectic world filled with trendy prod...,"","Non fiction, Simon & Schuster Audio"
17,162156233,"=""9781508299660""",Art of Jin Shin,Alexis Brink (162156187),Audio Download,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, Simon & Schuster Audio"
"",162156233,"=""9781982130930""",Art of Jin Shin,Alexis Brink (162156187),Trade Paperback,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, Simon & Schuster Audio"
"",162156233,"=""9781982130947""",Art of Jin Shin,Alexis Brink (162156187),eBook,"Balance your body, mind, and spirit and heal yourself with your own hands using this clear, step-by-step illustrated guide to the practice of the a...","","Non fiction, Simon & Schuster Audio"
18,144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
"",144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non fiction, Simon & Schuster Audio"
"",144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Simon & Schuster Audio"
19,100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
"",100596091,"=""9781476736099""",Short Guide to a Long Life,David B. Agus (75829662),Trade Paperback,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non fiction, Simon & Schuster Audio"
20,481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, Simon & Schuster Audio"
