Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169193475,"=""9781481403528""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Paper Over Board,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169193475,"=""9781481403535""",Extraordinary Warren Saves the Day,Sarah Dillard (18514946),Fixed Layout eBook,Delightfully quirky chicken Warren and his sidekick Egg embark on dual adventures when Egg decides to cross the road in this follow-up to Extraordi...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
2,46035505,"=""9781442477148""",Star Bright,Alison McGhee (21408612),Fixed Layout eBook,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
"",46035505,"=""9781416958581""",Star Bright,Alison McGhee (21408612),Hardcover,"This perfectly angelic—and perfectly charming—Christmas story offers a creative twist on the classic tale of the nativity, from the #1 New York Tim...",Character Picture Books,"Christian Interest, Fiction, Inspirational, Baby, Preschool, Toddler, Picture Book, Deities, Multicultural, Religious, Atheneum Books for Young Readers"
3,404714337,"=""9781442465398""",Bear Sees Colors,Karma Wilson (20539052),Enhanced eBook,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
"",404714337,"=""9781442465367""",Bear Sees Colors,Karma Wilson (20539052),Hardcover,"Explore colors with Bear in the first of a new concept picture book series from the New York Times bestselling creators of Bear Snores On.Colors, c...","","Action & Adventure, Concepts, Fiction, Picture Book, Margaret K. McElderry Books"
4,434439480,"=""9781481410458""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Enhanced eBook,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434439480,"=""9781481410441""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Hardcover,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
5,39048722,"=""9781481402798""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Enhanced eBook,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non-Fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
"",39048722,"=""9781416940807""",Joltin' Joe DiMaggio,Jonah Winter (18983571),Hardcover,Bestselling author Jonah Winter and award-winning illustrator James E. Ransome knock it out of the park with this tribute to one of the greatest ba...,"","Baseball, Non-Fiction, Picture Book, Boy's Interest, Atheneum Books for Young Readers"
