Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213325348,"=""9781952303814""",Skeeters GN,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Trade Paperback,Small town hijinks ensue as extraterrestrial mosquitos descend on a sleepy beach town.When giant mosquito-like alien creatures invade a rural seasi...,"","Non fiction, Mad Cave Studios"
2,213302874,"=""9781608861576""",Mighty Morphin Power Rangers: Recharged Vol. 4,Melissa Flores (198905353),Trade Paperback,The long-awaited DARKEST HOUR begins here–the most monumental event in Power Rangers comics history!Mistress Vile has won. With control of the Morp...,"","Non fiction, BOOM! Studios"
3,218048245,"=""9781534398474""",Savage Strength Of Starstorm Volume 1,Drew Craig (218048294),Trade Paperback,"Orphaned amnesiac high school student Grant Garrison attempts to navigate his present and recall his past, but when a meteor decimates his school, ...","","Non fiction, Image Comics"
4,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
5,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
6,200655183,"=""9781974734801""",Disney Mirrorverse: Belle,Alex Singer (200655221),Trade Paperback,"In this original prequel story set in the world of the exciting mobile game Disney Mirrorverse, learn what Mirrorverse Belle’s life was like before...","","Non fiction, VIZ Media LLC"
7,218047890,"=""9781534397934""",Schlub Volume 1,"Ryan Stegman (216892570), Kenny Porter (218047937)",Trade Paperback,"RYAN STEGMAN (VANISH, Venom), KENNY PORTER (Superboy, The Flash), TYRELL CANNON (Beef Bros), MIKE SPICER (Beta Ray Bill), and JOHN J. HILL (Harley ...","","Non fiction, Image Comics"
8,218047630,"=""9781534397873""",Cull Volume 1,Kelly Thompson (216895403),Trade Paperback,"Something is Killing the Children meets The Goonies! Eisner Award winning writer Kelly Thompson (Captain Marvel, Jem and the Holograms) re-teams wi...","","Non fiction, Image Comics"
9,213126192,"=""9781638492054""",Cemeterians,Daniel Kraus (186599549),Trade Paperback,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non fiction, Vault Comics"
"",213126192,"=""9781638492061""",Cemeterians,Daniel Kraus (186599549),Fixed Layout eBook,"The X-Files meets Wake the Bones in THE CEMETERIANS: The Complete Series, an eerie, genre-blending story filled with horror, magic, mystery, fantas...","","Non fiction, Vault Comics"
10,213365590,"=""9781974743810""",Jujutsu Kaisen: The Official Character Guide,Gege Akutami (162686123),Trade Paperback,Dive into the world of jujutsu sorcerers and wicked cursed spirits with the ultimate Jujutsu Kaisen handbook!Yuji Itadori is the unwilling host of ...,"","Non fiction, VIZ Media LLC"
11,213302913,"=""9781608861583""",Wild's End: Beyond the Sea,Dan Abnett (488201918),Trade Paperback,"Alien invasion adventure in the spirit of War of the Worlds meets Wind in the Willows!Return to a once-familiar world, now occupied by alien invade...","","Non fiction, BOOM! Studios"
12,213359820,"=""9781974743377""","Boy's Abyss, Vol. 5",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non fiction, VIZ Media LLC"
13,213360341,"=""9781974743773""","Snowball Earth, Vol. 1",Yuhiro Tsujitsugu (213360414),Trade Paperback,"Young mecha pilot Tetsuo survives the last great battle against an alien horde. His escape pod lands on Earth eight years later, but his homecoming...","","Non fiction, VIZ Media LLC"
14,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non fiction, BOOM! Studios"
15,213359064,"=""9781974742783""","Record of Ragnarok, Vol. 10","Shinya Umemura (187835426), Takumi Fukui (187835427)",Trade Paperback,"Humanity’s greatest heroes battle the gods for the survival of the human race!Once every millennium, the gods assemble to decide if humanity is wor...","","Non fiction, VIZ Media LLC"
16,218046185,"=""9781534397538""",Destiny Gate,Ryan Cady (216774844),Trade Paperback,"Writer Ryan Cady (Haunt You To The End, Batman) and artist Christian DiBari (Revolvers, Magdalena: Reformation) take you on a mind bending journey ...","","Non fiction, Image Comics"
17,216879642,"=""9781534398665""",Terrorwar Volume 1,Saladin Ahmed (216879680),Trade Paperback,Eisner-winning writer Saladin Ahmed (MILES MORALES) and superstar horror artist Dave Acosta (ELVIRA) turn it up to 11 for this sci-fi horror about ...,"","Non fiction, Image Comics"
18,214054801,"=""9781953165558""",The Madness,J. Michael Straczynski (189014234),Trade Paperback,"Legendary writer J. Michael Straczynski teams with superstar artist ACO for a tale of bloody vengeance.In THE MADNESS, Sarah Ross has been using he...","","Non fiction, Artists, Writers & Artisans"
19,213365047,"=""9781974743414""","Jujutsu Kaisen, Vol. 22",Gege Akutami (162686123),Trade Paperback,"To gain the power he needs to save his friend from a cursed spirit, Yuji Itadori swallows a piece of a demon, only to find himself caught in the mi...","","Non fiction, VIZ Media LLC"
20,213365201,"=""9781974743513""","Mission: Yozakura Family, Vol. 10",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non fiction, VIZ Media LLC"
