Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non-Fiction, Andrews McMeel Publishing"
2,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non-Fiction, Andrews McMeel Publishing"
3,220311157,"=""9781771682954""",What Will People Say,Taniya Gupta (220311197),Trade Paperback,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non-Fiction, Central Avenue Publishing"
"",220311157,"=""9781771682961""",What Will People Say,Taniya Gupta (220311197),eBook,"I had to fight for my existence before I was even out of my mother’s womb. If I didn’t stop fighting then, why would I stop now?What Will People Sa...","","Non-Fiction, Central Avenue Publishing"
4,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non-Fiction, Andrews McMeel Publishing"
5,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non-Fiction, Andrews McMeel Publishing"
6,209402142,"=""9781524886240""",Rupi Kaur Trilogy Boxed Set,Rupi Kaur (560802938),Trade Paperback,"A celebration of the journey that started it all.From international best-selling poet Rupi Kaur comes this beautifully designed, three-book boxed s...","","Non-Fiction, Andrews McMeel Publishing"
7,208193739,"=""9781524886523""",Love & Misadventure 10th Anniversary Collector's Edition,Lang Leav (439921875),Hardcover,An elegant hardcover collector’s edition celebrating the 10th anniversary of the bestselling Love &amp; Misadventure. This gorgeous gift book featu...,"","Fiction, Andrews McMeel Publishing"
8,220311303,"=""9781771683586""",Bread Sex Trees,Alix Klingenberg (220311343),Trade Paperback,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non-Fiction, Central Avenue Publishing"
"",220311303,"=""9781771683593""",Bread Sex Trees,Alix Klingenberg (220311343),eBook,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non-Fiction, Central Avenue Publishing"
9,214100985,"=""9781524890292""",Words of a Goat Princess,Jessie Reyez (214101025),Trade Paperback,"A moving poetic debut from a talented artist, USA TODAY bestseller Words of a Goat Princess is everything you love about singer/songwriter Jessie R...","","Non-Fiction, Andrews McMeel Publishing"
10,205583913,"=""9781524878221""",Survival Takes a Wild Imagination,Fariha Róisín (205583953),Trade Paperback,"In the powerful follow up to her critically acclaimed debut collection, poet and activist Fariha Róisín is writing, praying, clawing, and scratchin...","","Non-Fiction, Andrews McMeel Publishing"
11,200230626,"=""9781524881351""",Daughter,Ebonee Davis (200230665),Trade Paperback,Daughter is a memoir-style collection of poems and essays by model and poet Ebonee Davis that form the narrative of what it looked like for a young...,"","Non-Fiction, Andrews McMeel Publishing"
12,220311251,"=""9781771683562""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),Trade Paperback,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non-Fiction, Central Avenue Publishing"
"",220311251,"=""9781771683579""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),eBook,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non-Fiction, Central Avenue Publishing"
13,220311065,"=""9781771682916""",Persephone Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non-Fiction, Central Avenue Publishing"
"",220311065,"=""9781771682923""",Persephone Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non-Fiction, Central Avenue Publishing"
14,220311203,"=""9781771682978""",Heavy is the Head,Sumaya Enyegue (220311245),Trade Paperback,"“Where does all the grief go when it’s not tugging at your wrist?” Enyegue’s debut collection is an ode to girlhood, to Blackness, to generational ...","","Non-Fiction, Central Avenue Publishing"
"",220311203,"=""9781771682985""",Heavy is the Head,Sumaya Enyegue (220311245),eBook,"“Where does all the grief go when it’s not tugging at your wrist?” Enyegue’s debut collection is an ode to girlhood, to Blackness, to generational ...","","Non-Fiction, Central Avenue Publishing"
15,200230546,"=""9781524878764""",Self-Love for Small-Town Girls,Lang Leav (439921875),Trade Paperback,Self-Love for Small Town Girls is an exciting offering from beloved bestselling author Lang Leav. A collection of stunning poetry and prose that se...,"","Non-Fiction, Andrews McMeel Publishing"
16,205128866,"=""9781947951709""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",Trade Paperback,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non-Fiction, City Point Press"
"",205128866,"=""9781947951716""",Poets on the Road,"Maureen Owen (205128904), Barbara Henning (205128909)",eBook,"Calling to mind Basho¯’s late life journeys through the backcountry of Japan, two women poets in a well-worn Honda hit the road for a legendary pil...","","Non-Fiction, City Point Press"
17,195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
"",195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Scribner"
18,200230706,"=""9781524882631""",Softening Time,Elena Brower (200230745),Trade Paperback,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
"",200230706,"=""9781524889708""",Softening Time,Elena Brower (200230745),Audio Download,"From beloved yogi, teacher, and artist Elena Brower comes the writer’s debut collection of poetry: a lyrical exploration of grief, self-compassion,...","","Non-Fiction, Andrews McMeel Publishing"
19,180296204,"=""9781576879801""",Famous Hermits,Stacy Szymaszek (180296240),Trade Paperback,"In Famous Hermits, Stacy Szymaszek departs from the annual journal form of her past three books yet still adheres to the belief that the potential ...","","Non-Fiction, powerHouse Books"
20,220310009,"=""9781771682763""",Girl Made of Glass,Shelby Leigh (220310049),Trade Paperback,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
"",220310009,"=""9781771682770""",Girl Made of Glass,Shelby Leigh (220310049),eBook,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non-Fiction, Central Avenue Publishing"
