Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
2,71902728,"=""9781442409347""",Who Built the Stable?,Ashley Bryan (706174),Hardcover,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",71902728,"=""9781442454583""",Who Built the Stable?,Ashley Bryan (706174),Enhanced eBook,Who built the stable where Jesus lay? Multiple Coretta Scott King Award–winner Ashley Bryan has a very good idea in this beautiful and moving new l...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,70023623,"=""9781442449886""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Enhanced eBook,"It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto, now with an audio recording.Question Boy wants answers. He ...","","Fiction, Atheneum Books for Young Readers"
"",70023623,"=""9781442406704""",Question Boy Meets Little Miss Know-It-All,Peter Catalanotto (1785909),Hardcover,It’s a factual face-off in this superhero picture book from all-star Peter Catalanotto.Question Boy wants answers. He lives for them. But none of t...,"","Fiction, Atheneum Books for Young Readers"
4,19344521,"=""9780689858284""","East Dragon, West Dragon",Robyn Eversole (19344526),Hardcover,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",19344521,"=""9781416987048""","East Dragon, West Dragon",Robyn Eversole (19344526),Enhanced eBook,"Two giant, imposing dragons confront their greatest fears…each other!East Dragon and West Dragon live on opposite sides of the world. They have nev...","","Fiction, Legends, Myths & Fables, Literary, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,37396617,"=""9781416925415""",Spinster Goose,Lisa Wheeler (1906777),Hardcover,Some children are simply too naughty for Mother Goose to handle. Luckily her sister Spinster Goose knows just how to deal with these uncouth urchin...,Character Picture Books,"Fiction, Picture Book, Atheneum Books for Young Readers"
6,45759731,"=""9781416957744""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Hardcover,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
"",45759731,"=""9781442433526""","Owly & Wormy, Friends All Aflutter!",Andy Runton (45759734),Fixed Layout eBook,"Owly and Wormy want some butterflies. But when they come home from the nursery with a plant that will attract some fluttering friends, all that sho...","","Fiction, Atheneum Books for Young Readers"
