Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099323664,"=""9781481481809""",Class,Frances O'Roark Dowell (1811319),Trade Paperback,"“A complex, thought-provoking, and entertaining view of middle school.” —Publishers Weekly Twenty kids. Twenty points of view. One rambunctious, br...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2099323664,"=""9781481481793""",Class,Frances O'Roark Dowell (1811319),Hardcover,"Twenty Kids. Twenty points of view. One rambunctious, brilliantly conceived novel that corrals the seeming chaos (c’mon, TWENTY points of view!) in...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2099323664,"=""9781481481816""",Class,Frances O'Roark Dowell (1811319),eBook,"Twenty Kids. Twenty points of view. One rambunctious, brilliantly conceived novel that corrals the seeming chaos (c’mon, TWENTY points of view!) in...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,157410941,"=""9781449495725""",My Life in Smiley (Book 3 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,Max is off to summer camp and ready to fill his journal with hilarious middle-school wisdom in this third installment of the My Life in Smiley seri...,"","Fiction, Accord Publishing, a division of Andrews McMeel"
3,146779905,"=""9781449495718""",My Life in Smiley (Book 2 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"In this second installment of the My Life in Smiley series, Max is back from Summer vacation with his wisdom for future generations in this hilario...","","Fiction, Andrews McMeel Publishing"
4,100376554,"=""9781481490849""",Truly Terrible Mistake,Chrissie Perry (557193447),Trade Paperback,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490856""",Truly Terrible Mistake,Chrissie Perry (557193447),Hardcover,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
"",100376554,"=""9781481490863""",Truly Terrible Mistake,Chrissie Perry (557193447),eBook,"After getting a truly terrible grade, Penelope Kingston makes a plan to perfect her grades in the fourth book in the charming Penelope Perfect chap...","","Fiction, Aladdin"
5,2142078100,"=""9781449489878""",My Life in Smiley (Book 1 in Smiley series),Anne Kalicky (2142078117),Paper Over Board,"Follow the middle school misadventures of Max, as recorded in his hilarious Diary of a Wimpy Kid–style journal that is unconventionally illustrated...","","Fiction, Andrews McMeel Publishing"
6,100376322,"=""9781481490870""",Lucky Jars & Broken Promises,Chrissie Perry (557193447),Trade Paperback,Penelope tries to impress her father with her booth at the school fair in the third book in the charming Penelope Perfect chapter book series.Penel...,"","Fiction, Aladdin"
