Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,568878360,"=""9781481468954""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Trade Paperback,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468961""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),Hardcover,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
"",568878360,"=""9781481468978""",Billy Sure Kid Entrepreneur Is NOT A SINGER!,Luke Sharpe (486888913),eBook,"Billy Sure is an inventor, the CEO of Sure Things, Inc., and a middle school student. But he is not a singer! How bad is he? Find out in the ninth ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Entertainment, Reality TV, Rich & Wealthy, Simon Spotlight"
2,165494098,"=""9781481469289""",Daniel Goes to School,"",Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165494098,"=""9781481403184""",Daniel Goes to School,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165494098,"=""9781481403191""",Daniel Goes to School,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is excited ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,548839186,"=""9781499801736""","Wake Up, City!",Erica Silverman (548839203),Hardcover,"In this beautifully illustrated picture book, one little girl and her father are on their way to school as the whole city wakes up around them!The ...","","Fiction, little bee books"
4,569941113,"=""9781499801811""",Eddie the Bully,Henry Cole (569941130),Hardcover,A thoughtful anti-bullying book from the talented author/illustrator Henry Cole!Eddie the chicken is the meanest kid in class. He may be the smalle...,"","Fiction, little bee books"
5,66376331,"=""9781416997283""",Map Trap,Andrew Clements (1146268),Trade Paperback,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781416997290""",Map Trap,Andrew Clements (1146268),eBook,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357013""",Map Trap,Andrew Clements (1146268),Compact Disk,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357020""",Map Trap,Andrew Clements (1146268),Audio Download,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
6,549847735,"=""9781481461962""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461979""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549847735,"=""9781481461986""",Billy Sure Kid Entrepreneur and the Invisible Inventor,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., is in a race to finish his invisibility spray before another inventor gets all the glory in the ...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
7,49034529,"=""9781416978800""",That Stinks!,Alan Katz (1489850),Hardcover,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",49034529,"=""9781481451451""",That Stinks!,Alan Katz (1489850),Fixed Layout eBook,From humorist Alan Katz and illustrator Stephen Gilpin comes a very punny picture book about a series of show-and-tell misunderstandings.When the t...,"","Academic, Fiction, Social Situations, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,477663243,"=""9781481435697""",Summer Nick Taught His Cats to Read,Curtis Manley (477663427),Hardcover,A School Library Journal Best Book of the Year A Chicago Public Library Best Book of the Year “A marvelous debut…Sometimes it takes the right nudge...,Character Picture Books,"Fiction, Summer Reading, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
"",477663243,"=""9781481435703""",Summer Nick Taught His Cats to Read,Curtis Manley (477663427),Fixed Layout eBook,A School Library Journal Best Book of the Year A Chicago Public Library Best Book of the Year “A marvelous debut…Sometimes it takes the right nudge...,Character Picture Books,"Fiction, Summer Reading, Picture Book, Animals, Cats, Simon & Schuster/Paula Wiseman Books"
9,78506281,"=""9781442422483""",Class,Boni Ashburn (78506334),Hardcover,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",78506281,"=""9781442446779""",Class,Boni Ashburn (78506334),Fixed Layout eBook,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
10,445298276,"=""9781481418515""",Make Way for Readers,Judy Sierra (1250564),Hardcover,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
"",445298276,"=""9781481418522""",Make Way for Readers,Judy Sierra (1250564),Enhanced eBook,From the E.B. White Read Aloud Award­–winning author Judy Sierra comes a darling picture book about the joys of storytime in a preschool classroom ...,Character Picture Books,"Fiction, Literary, Preschool, Toddler, Picture Book, Animals, Library, Simon & Schuster/Paula Wiseman Books"
11,549844789,"=""9781481461931""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Trade Paperback,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461948""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),eBook,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
"",549844789,"=""9781481461955""",Billy Sure Kid Entrepreneur and the Haywire Hovercraft,Luke Sharpe (486888913),Hardcover,"Billy Sure, inventor and CEO of Sure Things, Inc., must track down a haywire hovercraft that’s gone missing with his sister on board in the seventh...","","Action & Adventure, Fiction, Pop Culture, Social Situations, Middle Grade, Corporations, Simon Spotlight"
