Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219202028,"=""9781398537620""",Adventures of Rap Kid,MC Grammar (219200730),eBook,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
"",219202028,"=""9781398537637""",Adventures of Rap Kid,MC Grammar (219200730),Audio Download,"The first in a brand-new series from multi-award-winning teacher and World Book Day Ambassador, MC Grammar! Meet Z . . . Z has a small, well kind o...","",Simon & Schuster UK
2,216497778,"=""9781524886356""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Trade Paperback,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
"",216497778,"=""9781524889739""",Bright Family,"Gabe Soria (196954935), Steven Scott (187294626)",Paper Over Board,"The Bright Family is blasting into a new school year, meeting students from all over the galaxy in the 3rd book focusing on family, friendships, an...","","Fiction, Andrews McMeel Publishing"
3,192692258,"=""9781398517424""",Operation: Evil Genius,Danny Wallace (28148265),eBook,*PRE-ORDER NOW* What would you do if you woke up one day to find that your best friend has become your worst enemy?That's exactly what happens to 1...,"","Fiction, Simon & Schuster UK"
4,216735219,"=""9781837861002""",Soccer Diaries Book 2: Rocky's Big Move,Tom Palmer (187447588),Trade Paperback,"""Rocky proves that girls can be tough. She is a brilliant role model for girls and boys alike. - Kate Heap, A Scope for Imagination. Fourteen, hard...","","Fiction, Rebellion"
5,527353060,"=""9781481459204""",Walkin' the Dog,Chris Lynch (16756570),Hardcover,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527353060,"=""9781481459228""",Walkin' the Dog,Chris Lynch (16756570),eBook,"“Lynch is back and better, smarter, and funnier than ever.” —Jacqueline Woodson, National Book Award Winner A boy learns how to be a friend from ma...","","Current Events, Fiction, Social Situations, Teen, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
6,212466488,"=""9781524887490""",Big Nate: This Means War!,Lincoln Peirce (76048726),Trade Paperback,Big Nate delights middle grade readers with stories of mischief and misadventure in these full-color comics featuring sixth grader Nate Wright and ...,"","Fiction, Andrews McMeel Publishing"
7,190145249,"=""9781398514652""",How To Steal a Dragon,Ryan Hammond (188815695),eBook,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
"",190145249,"=""9781398514669""",How To Steal a Dragon,Ryan Hammond (188815695),Audio Download,"Being BAD has never felt so GOOD! The second book in the villainously funny, highly illustrated young middle-grade series from author-illustrator R...","","Fiction, Simon & Schuster UK"
8,179265742,"=""9781534495487""",Bite the Bagel,Joel Ross (179237759),Trade Paperback,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495470""",Bite the Bagel,Joel Ross (179237759),Hardcover,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
"",179265742,"=""9781534495494""",Bite the Bagel,Joel Ross (179237759),eBook,"Loveable prankster Alley and bunny-suited brainiac Rex team up again, this time to help each other survive PE and save breakfast, one mutant bagel ...","","Fiction, Atheneum Books for Young Readers"
9,213963372,"=""9781683372257""","It's Showtime, Kavi",Varsha Bajaj (213963408),Hardcover,"Kavi Sharma loves singing and dancing, so when her middle school announces a musical revue, she and her friends Sophie and Pari decide to perform a...","","Fiction, Mattel Publishing"
10,200231547,"=""9781524880927""",Nancy Wins at Friendship,Olivia Jaimes (161976144),Trade Paperback,"From critically acclaimed cartoonist Olivia Jaimes, this fresh new spin on the beloved comic Nancy will delight young readers with its honest and c...","","Fiction, Andrews McMeel Publishing"
11,179237874,"=""9781534495449""",Alley & Rex,Joel Ross (179237759),Trade Paperback,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495432""",Alley & Rex,Joel Ross (179237759),Hardcover,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
"",179237874,"=""9781534495463""",Alley & Rex,Joel Ross (179237759),eBook,"Fans of Diary of a Wimpy Kid and Wayside School will love this first book in a new, off-the-wall middle grade series about two boys—one with the he...","","Fiction, Atheneum Books for Young Readers"
12,194025676,"=""9781524876951""",Big Nate: Very Funny!,Lincoln Peirce (76048726),Trade Paperback,"A special Big Nate volume including all of the comics from Big Nate: Welcome To My World and Big Nate: Thunka, Thunka, ThunkaNate Wright is a RIOT!...","","Fiction, Andrews McMeel Publishing"
13,184163410,"=""9781524868567""",Big Nate: Aloha!,Lincoln Peirce (76048726),Trade Paperback,Another fun Big Nate adventure in the laugh-out-loud bestselling series by Lincoln Peirce.Aloha can mean hello or goodbye—which makes it the perfec...,"","Fiction, Andrews McMeel Publishing"
14,184692430,"=""9781524869793""",Big Nate: Top Dog,Lincoln Peirce (76048726),Trade Paperback,A special Big Nate volume including all of the comics from Big Nate And Friends and Big Nate Makes The Grade.The adventurous antics of sixth grader...,"","Fiction, Andrews McMeel Publishing"
15,100270192,"=""9781471169137""",Fred: Wizarding Wonder,"Simon Philip (576584157), Sheena Dempsey (152329746)",eBook,"From the prize-winning author of You Must Bring a Hat comes a young fiction series for ages 6+ full of magic and fun, with illustrations from Dave ...","","Fiction, Simon & Schuster UK"
16,168888198,"=""9781499810981""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Trade Paperback,"NEW IN PAPERBACK! When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a du...","","Fiction, little bee books"
"",168888198,"=""9781499806489""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",Hardcover,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
"",168888198,"=""9781499809282""",Frenemies (Ask Emma Book 2),"Sheryl Berk (2141463516), Carrie Berk (140119774)",eBook,"When Emma and her two best friends find themselves at odds with one another, can Emma find a way keep the trio from becoming a duo? Find out in thi...","","Fiction, little bee books"
17,174383981,"=""9781534482814""",Celebrate You! (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Dream big, be kind, and do your very best with the Peanuts gang with these two uplifting board books in a boxed set that’s perfect for gift-giving ...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
18,191127308,"=""9781948080743""",Wild Wacky Words,Deborah Anne Zatz (191127344),Trade Paperback,"From the mind of Deborah Anne Z., Wild Wacky Words invites readers of all ages to reimagine how they experience words. Words are SUPERB, but they c...","","Fiction, Indigo River Publishing"
"",191127308,"=""9781954676299""",Wild Wacky Words,Deborah Anne Zatz (191127344),Fixed Layout eBook,"From the mind of Deborah Anne Z., Wild Wacky Words invites readers of all ages to reimagine how they experience words. Words are SUPERB, but they c...","","Fiction, Indigo River Publishing"
19,2099323664,"=""9781481481809""",Class,Frances O'Roark Dowell (1811319),Trade Paperback,"“A complex, thought-provoking, and entertaining view of middle school.” —Publishers Weekly Twenty kids. Twenty points of view. One rambunctious, br...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
