Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100445230,"=""9781620552742""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),Trade Paperback,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
"",100445230,"=""9781620552759""",Sufi Path of Annihilation,Nevit O. Ergin (410050949),eBook,"An exploration of the profound Sufi practice of Itlak Yolu  • Examines the three main facets of this practice: zikr or breathing exercises, fasting...","","Non fiction, Inner Traditions/Bear & Company"
2,100441083,"=""9781594773754""",Sanctuary of the Divine Presence,J. Zohara Meyerhoff Hieronimus (460368918),Trade Paperback,"Kabbalistic initiatory teachings for becoming a vessel for illumination, prophecy, and peace by creating an inner dwelling place for God’s divine p...","","Non fiction, Inner Traditions/Bear & Company"
"",100441083,"=""9781594779510""",Sanctuary of the Divine Presence,J. Zohara Meyerhoff Hieronimus (460368918),eBook,"Kabbalistic initiatory teachings for becoming a vessel for illumination, prophecy, and peace by creating an inner dwelling place for God’s divine p...","","Non fiction, Inner Traditions/Bear & Company"
3,100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non fiction, Inner Traditions/Bear & Company"
4,100443765,"=""9781594773488""",Katas,Kenji Tokitsu (410051940),Trade Paperback,The embodiment of the ancient knowledge that underlies the dedication-to-perfection philosophy of Japan  • How mastering these specific movement se...,"","Non fiction, Inner Traditions/Bear & Company"
"",100443765,"=""9781594778186""",Katas,Kenji Tokitsu (410051940),eBook,The embodiment of the ancient knowledge that underlies the dedication-to-perfection philosophy of Japan  • How mastering these specific movement se...,"","Non fiction, Inner Traditions/Bear & Company"
5,100439852,"=""9781594773037""",Elixir of Immortality,Robert E. Cox (410051387),Trade Paperback,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439852,"=""9781594779237""",Elixir of Immortality,Robert E. Cox (410051387),eBook,A modern-day quest that echoes the ancient alchemists’ work to discover the elixir of life  • Provides an overview of alchemical practices in the a...,"","Non fiction, Inner Traditions/Bear & Company"
6,100441738,"=""9781594772924""",Future of the Ancient World,Jeremy Naydler (410048122),Trade Paperback,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non fiction, Inner Traditions/Bear & Company"
"",100441738,"=""9781594779305""",Future of the Ancient World,Jeremy Naydler (410048122),eBook,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non fiction, Inner Traditions/Bear & Company"
7,100445696,"=""9781594772702""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),Trade Paperback,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445696,"=""9781594779299""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),eBook,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non fiction, Inner Traditions/Bear & Company"
8,410051503,"=""9781594772498""",Primal Force in Symbol,René Alleau (410051506),Trade Paperback,An exhaustive study of symbology--the science of symbols--and how symbols act on multiple levels of our experience• Examines the role of symbol in ...,"","Non fiction, Inner Traditions/Bear & Company"
9,100439869,"=""9781594772320""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),Trade Paperback,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
"",100439869,"=""9781620553343""",Magic Language of the Fourth Way,Pierre Bonnasse (410051438),eBook,An application of Gurdjieffian principles to fully and properly activate the power of language • Explains the relationship between the Gurdjieff en...,"","Non fiction, Inner Traditions/Bear & Company"
10,100445142,"=""9781594771415""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),Trade Paperback,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445142,"=""9781594777189""",Shiva and the Primordial Tradition,Alain Daniélou (220347313),eBook,An extensive examination of the underpinnings of the Shaivite Tradition • Reveals the influence of Shaivism on the Western world • Discusses Shaivi...,"","Non fiction, Inner Traditions/Bear & Company"
11,100444216,"=""9780892816996""",Yoga of the Mahamudra,Will Johnson (410047028),Trade Paperback,Presents three simple yogic principles from Tilopa's Song of Mahamudra• Explains how balance is the key to achieving higher consciousness• Includes...,"","Non fiction, Inner Traditions/Bear & Company"
"",100444216,"=""9781594776250""",Yoga of the Mahamudra,Will Johnson (410047028),eBook,Presents three simple yogic principles from Tilopa's Song of Mahamudra• Explains how balance is the key to achieving higher consciousness• Includes...,"","Non fiction, Inner Traditions/Bear & Company"
